MAJOR UNITED KINGDOM AIRLINES - PROFIT AND LOSS,,,,,,,,,,,Table 2.3,,,,,,,,,,,,,
ACCOUNT SUMMARY  2004 - 2012,,,,,,,,,,,,,,,,,,,,,,,,
(� Million),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,2004,,,,,,2005,,,,,,2006,,,,,,2007,,,
25 Station Costs, 520.2 ,, 460.6 ,, 59.5 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
26 Passenger services (a) Fixed, 346.1 ,, 318.8 ,, 27.2 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
                      (b) Variable, 198.4 ,,- ,, 198.4 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
27 Passenger embarkation fees, 357.3 ,, 3.5 ,, 353.8 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
28 Passenger insurance, 19.3 ,, 16.6 ,, 2.8 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
29 Sales, 163.7 ,, 57.0 ,, 106.7 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
30 Reservations, 47.8 ,,- ,, 47.8 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
31 Advertising and promotion, 210.3 ,, 82.5 ,, 127.8 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
32 Commission, 404.7 ,, 325.7 ,, 79.0 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
33 General and administrative,1 042.6 ,, 428.5 ,, 614.1 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
34 Specific cargo costs, 29.5 ,,( 49.5),, 78.9 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
35 Other operating expenses, 209.6 ,,- ,, 209.6 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
36 Total Operating Expenses,20 909.8 ,,9 803.7 ,,11 106.0 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
37 Operating Profit (or Loss), 548.1 ,, 252.3 ,, 295.9 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
38 Profit or Loss on disposal of fixed assets,( 2.7),,( 2.4),,( 0.3),,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
39 Interest payable less receivable (net),( 29.6),, 47.0 ,,( 76.6),,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
40 Direct Subsidies from public funds,- ,,- ,, 0.0 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
41 Other payments from public funds,- ,,- ,, 0.0 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
42 Dividends receivable, 472.0 ,,- ,, 472.0 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
43 Other non-operating items,( 526.4),,( 113.0),,( 413.4),,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
44 Non-Operating Items (net),( 86.7),,( 68.4),,( 18.3),,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
45 Profit or Loss (-) before Exceptionals and Taxation, 461.5 ,, 183.9 ,, 277.6 ,,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 ,, 0.0 
NOTES,,,,,,,,,,,,,,,,,,,,,,,,
2004 - BMI British Midland includes Bmibaby Ltd (With effect from March 2004)results as well as BMI Regional.,,,,,,,,,,,,,,,,,,,,,,,,
2004 - My Travel Airways Ltd report covers a 13 month period.,,,,,,,,,,,,,,,,,,,,,,,,
2005 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,,,,,,,,,,,,,,,,
2006 - Astraeus Ltd report covers a 13 month period.,,,,,,,,,,,,,,,,,,,,,,,,
2007 - First Choice Airways Ltd report covers a 11 month period.,,,,,,,,,,,,,,,,,,,,,,,,
2008 -Thomas Cook Airlines report covers a 18 month period,,,,,,,,,,,,,,,,,,,,,,,,
2010 - Atlantic Airlines Ltd report covers a 19 month period.,,,,,,,,,,,,,,,,,,,,,,,,
2010 - British Airways Plc report covers a nine month period.,,,,,,,,,,,,,,,,,,,,,,,,
2010 - BA Cityflyer Ltd report covers a nine month period.,,,,,,,,,,,,,,,,,,,,,,,,
2011 - Astraeus Ltd report covers a 11 month period.,,,,,,,,,,,,,,,,,,,,,,,,
