rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,HAVERFORD WEST                , 26 , 0 , 26 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 10848 , 10848 , 0 , 11739 , 11739 , 0 ,-7.590085 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 7778 , 7778 , 0 , 6665 , 6665 , 0 , 16.69917 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,NORWICH                       , 97 , 97 , 0 , 182 , 182 , 0 ,-46.7033 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 12624 , 12624 , 0 , 18879 , 18879 , 0 ,-33.13205 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 75662 , 75662 , 0 , 74075 , 74075 , 0 , 2.142423 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 63905 , 63905 , 0 , 62682 , 62682 , 0 , 1.951118 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 147204 , 147204 , 0 , 146461 , 146461 , 0 , 0.5073023 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 87441 , 87441 , 0 , 76211 , 76211 , 0 , 14.73541 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 12994 , 12994 , 0 , 12448 , 12448 , 0 , 4.386247 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 61637 , 61637 , 0 , 70784 , 70784 , 0 ,-12.92241 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 45021 , 45021 , 0 , 41350 , 41308 , 42 , 8.877872 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,HUMBERSIDE                    ,JERSEY                        , 441 , 441 , 0 , 439 , 439 , 0 , 0.4555809 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,HUMBERSIDE                    ,NORWICH                       , 0 , 0 , 0 , 6 , 6 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,INVERNESS                     ,JERSEY                        , 532 , 532 , 0 , 533 , 533 , 0 ,-0.1876173 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1786 , 1786 , 0 , 1723 , 1723 , 0 , 3.656413 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 7607 , 7551 , 56 , 6619 , 6619 , 0 , 14.92673 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 1998 , 1998 , 0 , 2241 , 2079 , 162 ,-10.84337 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 402 , 402 , 0 , 270 , 270 , 0 , 48.88889 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLE OF MAN                   ,JERSEY                        , 138 , 0 , 138 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 15696 , 15696 , 0 , 14751 , 14751 , 0 , 6.406345 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 13935 , 13935 , 0 , 14912 , 14912 , 0 ,-6.55177 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 501 , 501 , 0 , 397 , 397 , 0 , 26.19647 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,ISLES OF SCILLY (ST.MARYS)    ,NEWQUAY                       , 2828 , 2828 , 0 , 7381 , 7381 , 0 ,-61.68541 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,LEEDS BRADFORD                , 5862 , 5862 , 0 , 3232 , 3232 , 0 , 81.37376 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 13205 , 13205 , 0 , 10302 , 10302 , 0 , 28.179 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 5890 , 5890 , 0 , 7078 , 5231 , 1847 ,-16.7844 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,NEWCASTLE                     , 3304 , 3304 , 0 , 2407 , 2407 , 0 , 37.26631 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,NORWICH                       , 564 , 564 , 0 , 567 , 567 , 0 ,-0.5291005 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 225 , 225 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 13527 , 13527 , 0 , 15925 , 15925 , 0 ,-15.05808 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,JERSEY                        ,STORNOWAY                     , 104 , 0 , 104 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 664 , 664 , 0 , 674 , 674 , 0 ,-1.48368 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 451 , 451 , 0 , 437 , 437 , 0 , 3.203661 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 256 , 256 , 0 , 202 , 202 , 0 , 26.73267 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 196 , 196 , 0 , 188 , 188 , 0 , 4.255319 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 983 , 983 , 0 , 976 , 976 , 0 , 0.7172131 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 319 , 319 , 0 , 297 , 297 , 0 , 7.407407 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LEEDS BRADFORD                ,NORWICH                       , 17 , 0 , 17 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTH MARSTON                 , 0 , 0 , 0 , 12 , 0 , 12 ,-100 ,N,Y
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 7289 , 7233 , 56 , 1725 , 1725 , 0 , 322.5507 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LERWICK (TINGWALL)            ,OUT SKERRIES                  , 16 , 16 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NEWQUAY                       , 2486 , 2486 , 0 , 2225 , 2225 , 0 , 11.73034 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,PRESTWICK                     , 0 , 0 , 0 , 85 , 0 , 85 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 5705 , 5705 , 0 , 8072 , 8072 , 0 ,-29.32359 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 11004 , 11004 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 46109 , 46109 , 0 , 27589 , 27589 , 0 , 67.1282 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LONDON CITY                   ,EXETER                        , 4769 , 4769 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 18450 , 18450 , 0 , 18084 , 18084 , 0 , 2.023889 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 2081 , 2081 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 4912 , 4912 , 0 , 6687 , 6687 , 0 ,-26.54404 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 4031 , 4031 , 0 , 3230 , 3230 , 0 , 24.79876 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,ABERDEEN                      , 6212 , 6112 , 100 , 8307 , 8307 , 0 ,-25.21969 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 29940 , 29940 , 0 , 22982 , 22982 , 0 , 30.27587 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,BIGGIN HILL                   , 3 , 0 , 3 , 0 , 0 , 0 ,Null,Y,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,BRISTOL                       , 0 , 0 , 0 , 6 , 0 , 6 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,DUNDEE                        , 73 , 0 , 73 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,DURHAM TEES VALLEY            , 13 , 0 , 13 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,EDINBURGH                     , 26050 , 26049 , 1 , 23728 , 23711 , 17 , 9.785907 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,EXETER                        , 0 , 0 , 0 , 181 , 0 , 181 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,GLASGOW                       , 17873 , 17872 , 1 , 25722 , 25722 , 0 ,-30.51473 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,INVERNESS                     , 8938 , 8787 , 151 , 8897 , 8897 , 0 , 0.4608295 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,JERSEY                        , 0 , 0 , 0 , 11 , 0 , 11 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,LUTON                         ,LEEDS BRADFORD                , 32 , 0 , 32 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,NEWCASTLE                     , 0 , 0 , 0 , 57 , 0 , 57 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 5453 , 5453 , 0 , 4790 , 4790 , 0 , 13.84134 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 2382 , 2382 , 0 , 2850 , 2850 , 0 ,-16.42105 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 12516 , 12516 , 0 , 15722 , 15722 , 0 ,-20.39181 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWCASTLE                     ,NEWQUAY                       , 493 , 493 , 0 , 584 , 584 , 0 ,-15.58219 ,N,N
11-Sep-2015 11:18,201507,201407,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 10053 , 10053 , 0 , 9232 , 9232 , 0 , 8.892981 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,SOUTHEND                      ,JERSEY                        , 3582 , 3582 , 0 , 2285 , 2285 , 0 , 56.76149 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,SOUTHEND                      ,NEWQUAY                       , 0 , 0 , 0 , 1797 , 1797 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,ABERDEEN                      , 0 , 0 , 0 , 528 , 0 , 528 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 26781 , 26781 , 0 , 25504 , 25504 , 0 , 5.007058 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 10437 , 10437 , 0 , 10592 , 10592 , 0 ,-1.463369 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,DUNDEE                        , 1946 , 1946 , 0 , 2015 , 2015 , 0 ,-3.424318 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 50637 , 50637 , 0 , 27167 , 27167 , 0 , 86.39158 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,GATWICK                       , 143 , 143 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,GLASGOW                       , 45993 , 45993 , 0 , 21495 , 21495 , 0 , 113.9707 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 3566 , 3566 , 0 , 2808 , 2808 , 0 , 26.9943 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,ISLE OF MAN                   , 6133 , 6133 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,JERSEY                        , 0 , 0 , 0 , 2396 , 2396 , 0 ,-100 ,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,NEWCASTLE                     , 4667 , 4667 , 0 , 0 , 0 , 0 ,Null,N,N
11-Sep-2015 11:18,201507,201407,London Area Airports          ,STANSTED                      ,NEWQUAY                       , 3413 , 3413 , 0 , 0 , 0 , 0 ,Null,N,N
