run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 66 , 0 , 62.1212121212121 , 7.57575757575758 , 4.54545454545455 , 25.7575757575758 , 0 , 0 , 27.9393939393939 , 0 , 64 , 45.3125 , 24.4375 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 167 , 0 , 92.814371257485 , 1.19760479041916 , 3.59281437125748 , 2.39520958083832 , 0 , 0 , 6.20359281437126 , 0 , 116 , 83.6206896551724 , 6.83620689655172 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 151 , 0 , 92.7152317880795 , 3.97350993377483 , 3.3112582781457 , 0 , 0 , 0 , 3.72185430463576 , 0 , 168 , 96.4285714285714 , 1.74404761904762 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S, 357 , 1 , 64.7058823529412 , 11.7647058823529 , 12.6050420168067 , 10.9243697478992 , 0 , 0 , 19.781512605042 , 0 , 377 , 78.2493368700265 , 9.03978779840849 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,LONDON CITY,CITY JET,S, 316 , 3 , 77.8481012658228 , 12.3417721518987 , 6.64556962025317 , 3.16455696202532 , 0 , 0 , 10.4240506329114 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 250 , 80.8 , 7.756 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 282 , 0 , 70.5673758865248 , 11.7021276595745 , 10.9929078014184 , 6.02836879432624 , 0.709219858156028 , 0 , 17.1276595744681 , 2 , 340 , 80 , 8.42647058823529 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,LUTON,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 350 , 0 , 92.5714285714286 , 4.28571428571429 , 1.71428571428571 , 1.42857142857143 , 0 , 0 , 4.46285714285714 , 0 , 333 , 92.1921921921922 , 5.83783783783784 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S, 332 , 0 , 83.1325301204819 , 8.73493975903614 , 3.01204819277108 , 4.81927710843374 , 0.301204819277108 , 0 , 9.57530120481928 , 6 , 365 , 72.8767123287671 , 17.0109589041096 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,MANCHESTER,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S, 46 , 0 , 65.2173913043478 , 8.69565217391304 , 19.5652173913043 , 6.52173913043478 , 0 , 0 , 16.9782608695652 , 0 , 41 , 65.8536585365854 , 15.0731707317073 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,NORWICH,FLYBE LTD,S, 102 , 0 , 75.4901960784314 , 7.84313725490196 , 8.8235294117647 , 7.84313725490196 , 0 , 0 , 14.7058823529412 , 0 , 108 , 87.037037037037 , 7.73148148148148 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,S, 158 , 0 , 68.3544303797468 , 8.86075949367089 , 7.59493670886076 , 14.5569620253165 , 0.632911392405063 , 0 , 22.4303797468354 , 0 , 162 , 83.3333333333333 , 13.5864197530864 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 310 , 0 , 72.5806451612903 , 12.9032258064516 , 6.7741935483871 , 7.74193548387097 , 0 , 0 , 15.5 , 4 , 322 , 63.0434782608696 , 20.5062111801242 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 292 , 0 , 77.0547945205479 , 13.3561643835616 , 7.53424657534247 , 2.05479452054795 , 0 , 0 , 9.27397260273973 , 0 , 340 , 71.7647058823529 , 15.7852941176471 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,STANSTED,FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 355 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 155 , 0 , 88.3870967741936 , 8.38709677419355 , 3.2258064516129 , 0 , 0 , 0 , 4.14838709677419 , 0 , 154 , 81.1688311688312 , 12.3311688311688 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 114 , 0 , 86.8421052631579 , 5.26315789473684 , 4.3859649122807 , 3.50877192982456 , 0 , 0 , 8.35087719298246 , 0 , 108 , 76.8518518518518 , 12.9722222222222 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,WICK,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
24-Jul-2008 11:30,200805,EDINBURGH,UNITED KINGDOM,WICK,LOGANAIR,S, 44 , 0 , 97.7272727272727 , 2.27272727272727 , 0 , 0 , 0 , 0 , 3.36363636363636 , 0 , 46 , 73.9130434782609 , 10.2391304347826 
24-Jul-2008 11:30,200805,EDINBURGH,USA,ATLANTA,DELTA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 75.8064516129032 , 15.1935483870968 
24-Jul-2008 11:30,200805,EDINBURGH,USA,BOSTON,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Jul-2008 11:30,200805,EDINBURGH,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 60 , 0 , 83.3333333333333 , 5 , 6.66666666666667 , 5 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,EDINBURGH,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 118 , 0 , 51.6949152542373 , 11.864406779661 , 21.1864406779661 , 12.7118644067797 , 2.54237288135593 , 0 , 32.8559322033898 , 0 , 118 , 72.8813559322034 , 13.4830508474576 
24-Jul-2008 11:30,200805,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S, 44 , 0 , 63.6363636363636 , 22.7272727272727 , 6.81818181818182 , 6.81818181818182 , 0 , 0 , 15.2727272727273 , 0 , 44 , 56.8181818181818 , 16.4090909090909 
24-Jul-2008 11:30,200805,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 66.1290322580645 , 14.6129032258065 
24-Jul-2008 11:30,200805,GATWICK,ALGERIA,HASSI MESSAOUD,AIR ALGERIE,C, 16 , 0 , 68.75 , 6.25 , 18.75 , 6.25 , 0 , 0 , 22.5 , 0 , 18 , 66.6666666666667 , 12.2777777777778 
24-Jul-2008 11:30,200805,GATWICK,ALGERIA,HASSI MESSAOUD,ASTRAEUS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 57.1428571428571 , 20.2857142857143 
24-Jul-2008 11:30,200805,GATWICK,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,C, 26 , 0 , 42.3076923076923 , 23.0769230769231 , 19.2307692307692 , 15.3846153846154 , 0 , 0 , 30.2692307692308 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 22.75 
24-Jul-2008 11:30,200805,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S, 28 , 0 , 71.4285714285714 , 14.2857142857143 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 14.3928571428571 , 0 , 26 , 76.9230769230769 , 11.1153846153846 
24-Jul-2008 11:30,200805,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,XL AIRWAYS UK LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.125 , 0 , 9 , 44.4444444444444 , 20.5555555555556 
24-Jul-2008 11:30,200805,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 72.2222222222222 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 0 , 8.16666666666667 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,GATWICK,AUSTRIA,INNSBRUCK,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 94.4444444444444 , 4.5 
24-Jul-2008 11:30,200805,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S, 44 , 0 , 84.0909090909091 , 4.54545454545455 , 4.54545454545455 , 6.81818181818182 , 0 , 0 , 11.5454545454545 , 0 , 42 , 78.5714285714286 , 15 
24-Jul-2008 11:30,200805,GATWICK,AUSTRIA,SALZBURG,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 12.8888888888889 , 0 , 9 , 55.5555555555556 , 12 
24-Jul-2008 11:30,200805,GATWICK,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.5 , 0 , 18 , 55.5555555555556 , 12.6666666666667 
24-Jul-2008 11:30,200805,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 62 , 0 , 80.6451612903226 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 0 , 7.11290322580645 , 0 , 62 , 77.4193548387097 , 11.3064516129032 
24-Jul-2008 11:30,200805,GATWICK,BARBADOS,BRIDGETOWN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 91 
24-Jul-2008 11:30,200805,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 56 , 0 , 51.7857142857143 , 16.0714285714286 , 10.7142857142857 , 19.6428571428571 , 1.78571428571429 , 0 , 32.0714285714286 , 0 , 62 , 69.3548387096774 , 19.7096774193548 
24-Jul-2008 11:30,200805,GATWICK,BARBADOS,BRIDGETOWN,XL AIRWAYS UK LTD,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22.3888888888889 , 0 , 8 , 100 , 2.875 
24-Jul-2008 11:30,200805,GATWICK,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),S, 20 , 0 , 45 , 30 , 5 , 10 , 10 , 0 , 47.3 , 0 , 18 , 50 , 20.5 
24-Jul-2008 11:30,200805,GATWICK,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 113 , 0 , 66.3716814159292 , 22.1238938053097 , 7.96460176991151 , 3.53982300884956 , 0 , 0 , 13.4955752212389 , 0 , 110 , 77.2727272727273 , 10.0454545454545 
24-Jul-2008 11:30,200805,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 62 , 0 , 77.4193548387097 , 17.741935483871 , 1.61290322580645 , 1.61290322580645 , 0 , 1.61290322580645 , 19.9838709677419 , 0 , 62 , 85.4838709677419 , 13.4354838709677 
24-Jul-2008 11:30,200805,GATWICK,BOSNIA-HERZEGOVINA,SARAJEVO,BRITISH AIRWAYS PLC,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.0625 , 0 , 28 , 92.8571428571429 , 6.60714285714286 
24-Jul-2008 11:30,200805,GATWICK,BRAZIL,SALVADOR,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 45.75 , 0 , 5 , 80 , 5.6 
24-Jul-2008 11:30,200805,GATWICK,BULGARIA,BURGAS,BH AIR,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 3 , 0 , 43 
24-Jul-2008 11:30,200805,GATWICK,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 55.8333333333333 , 0 , 12 , 100 , 3.58333333333333 
24-Jul-2008 11:30,200805,GATWICK,BULGARIA,BURGAS,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,GATWICK,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD (MYT),C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 52.5 , 0 , 7 , 100 , 1.57142857142857 
24-Jul-2008 11:30,200805,GATWICK,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
24-Jul-2008 11:30,200805,GATWICK,BULGARIA,BURGAS,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 1 , 100 , 0 
24-Jul-2008 11:30,200805,GATWICK,BULGARIA,BURGAS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 15.6666666666667 
24-Jul-2008 11:30,200805,GATWICK,BULGARIA,SOFIA,BULGARIA AIR,S, 62 , 0 , 72.5806451612903 , 19.3548387096774 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 9.67741935483871 , 0 , 62 , 80.6451612903226 , 6.88709677419355 
24-Jul-2008 11:30,200805,GATWICK,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,S, 54 , 0 , 66.6666666666667 , 16.6666666666667 , 9.25925925925926 , 7.40740740740741 , 0 , 0 , 16.7777777777778 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,GATWICK,BULGARIA,VARNA,BRITISH AIRWAYS PLC,S, 18 , 0 , 11.1111111111111 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 40 , 0 , 22 , 59.0909090909091 , 14.4090909090909 
24-Jul-2008 11:30,200805,GATWICK,BULGARIA,VARNA,BULGARIA AIR,S, 34 , 0 , 67.6470588235294 , 14.7058823529412 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 17.7941176470588 , 0 , 26 , 69.2307692307692 , 18.0384615384615 
24-Jul-2008 11:30,200805,GATWICK,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
24-Jul-2008 11:30,200805,GATWICK,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 4.5 
24-Jul-2008 11:30,200805,GATWICK,BULGARIA,VARNA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 6.33333333333333 
24-Jul-2008 11:30,200805,GATWICK,CANADA,CALGARY,AIR TRANSAT,S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,GATWICK,CANADA,CALGARY,THOMAS COOK AIRLINES LTD (MYT),S, 28 , 0 , 46.4285714285714 , 21.4285714285714 , 28.5714285714286 , 3.57142857142857 , 0 , 0 , 22.4642857142857 , 1 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,GATWICK,CANADA,CALGARY,THOMAS COOK AIRLINES LTD (TCX),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 70.5882352941177 , 18.7058823529412 
24-Jul-2008 11:30,200805,GATWICK,CANADA,CALGARY,ZOOM AIRLINES (CANADA),S, 18 , 0 , 44.4444444444444 , 33.3333333333333 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,GATWICK,CANADA,EDMONTON,ZOOM AIRLINES (CANADA),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 9.44444444444444 
24-Jul-2008 11:30,200805,GATWICK,CANADA,FREDERICTON,AIR TRANSAT,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.875 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,GATWICK,CANADA,HALIFAX INT,THOMAS COOK AIRLINES LTD (MYT),S, 10 , 0 , 50 , 10 , 30 , 10 , 0 , 0 , 22.2 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,GATWICK,CANADA,HALIFAX INT,THOMAS COOK AIRLINES LTD (TCX),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 2.22222222222222 
24-Jul-2008 11:30,200805,GATWICK,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,S, 5 , 0 , 0 , 20 , 20 , 60 , 0 , 0 , 68 , 0 , 26 , 26.9230769230769 , 86.0384615384615 
24-Jul-2008 11:30,200805,GATWICK,CANADA,MONTREAL (DORVAL),AIR TRANSAT,S, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 33.1428571428571 , 0 , 8 , 100 , 2.75 
24-Jul-2008 11:30,200805,GATWICK,CANADA,MONTREAL (DORVAL),THOMAS COOK AIRLINES LTD (MYT),S, 16 , 0 , 62.5 , 18.75 , 12.5 , 0 , 0 , 6.25 , 95.1875 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,GATWICK,CANADA,MONTREAL (DORVAL),THOMAS COOK AIRLINES LTD (TCX),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7.125 
24-Jul-2008 11:30,200805,GATWICK,CANADA,MONTREAL (DORVAL),ZOOM AIRLINES (CANADA),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 2.66666666666667 
24-Jul-2008 11:30,200805,GATWICK,CANADA,OTTAWA INTERNATIONAL,THOMAS COOK AIRLINES LTD (MYT),S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,GATWICK,CANADA,OTTAWA INTERNATIONAL,THOMAS COOK AIRLINES LTD (TCX),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 32.875 
24-Jul-2008 11:30,200805,GATWICK,CANADA,OTTAWA INTERNATIONAL,ZOOM AIRLINES (CANADA),S, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 40.2 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,GATWICK,CANADA,ST JOHNS,ASTRAEUS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 4.6 
24-Jul-2008 11:30,200805,GATWICK,CANADA,TORONTO,AIR TRANSAT,S, 74 , 0 , 59.4594594594595 , 25.6756756756757 , 12.1621621621622 , 2.7027027027027 , 0 , 0 , 15.9864864864865 , 0 , 62 , 77.4193548387097 , 16.4677419354839 
24-Jul-2008 11:30,200805,GATWICK,CANADA,TORONTO,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 8.75 
24-Jul-2008 11:30,200805,GATWICK,CANADA,TORONTO,THOMAS COOK AIRLINES LTD (MYT),S, 17 , 0 , 64.7058823529412 , 17.6470588235294 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 15.4705882352941 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,GATWICK,CANADA,TORONTO,THOMAS COOK AIRLINES LTD (TCX),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 77.7777777777778 , 21.1111111111111 
24-Jul-2008 11:30,200805,GATWICK,CANADA,TORONTO,ZOOM AIRLINES (CANADA),S, 42 , 0 , 76.1904761904762 , 14.2857142857143 , 2.38095238095238 , 7.14285714285714 , 0 , 0 , 13.5238095238095 , 0 , 18 , 72.2222222222222 , 32.3888888888889 
24-Jul-2008 11:30,200805,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,S, 18 , 0 , 38.8888888888889 , 22.2222222222222 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 26 , 0 , 20 , 55 , 16.8 
24-Jul-2008 11:30,200805,GATWICK,CANADA,VANCOUVER,FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 12.5 , 114.75 
24-Jul-2008 11:30,200805,GATWICK,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 90.9090909090909 , 6.63636363636364 
24-Jul-2008 11:30,200805,GATWICK,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD (MYT),S, 23 , 0 , 43.4782608695652 , 13.0434782608696 , 17.3913043478261 , 4.34782608695652 , 4.34782608695652 , 17.3913043478261 , 192.304347826087 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,GATWICK,CANADA,VANCOUVER,ZOOM AIRLINES (CANADA),S, 20 , 0 , 65 , 25 , 10 , 0 , 0 , 0 , 10.85 , 0 , 17 , 88.2352941176471 , 6.17647058823529 
24-Jul-2008 11:30,200805,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,ASTRAEUS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 40.9 
24-Jul-2008 11:30,200805,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 0 , 37.5 , 37.5 , 0 , 0 , 25 , 261.25 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15 , 0 , 1 , 0 , 74 
24-Jul-2008 11:30,200805,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSONFLY AND FIRST CHOICE AIRWAYS,S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24 , 0 , 8 , 25 , 35.875 
24-Jul-2008 11:30,200805,GATWICK,COSTA RICA,LIBERIA,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 39.2222222222222 , 0 , 7 , 71.4285714285714 , 16.1428571428571 
24-Jul-2008 11:30,200805,GATWICK,CROATIA,DUBROVNIK,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 4.75 
24-Jul-2008 11:30,200805,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S, 62 , 0 , 62.9032258064516 , 29.0322580645161 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 17.0322580645161 , 0 , 62 , 53.2258064516129 , 22.241935483871 
24-Jul-2008 11:30,200805,GATWICK,CROATIA,DUBROVNIK,CROATIA AIRLINES,S, 36 , 0 , 61.1111111111111 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 0 , 15.6388888888889 , 0 , 44 , 52.2727272727273 , 22.6590909090909 
24-Jul-2008 11:30,200805,GATWICK,CROATIA,DUBROVNIK,MONARCH AIRLINES,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 30.75 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,GATWICK,CROATIA,DUBROVNIK,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 23.8571428571429 , 0 , 7 , 100 , 3.14285714285714 
24-Jul-2008 11:30,200805,GATWICK,CROATIA,PULA,DUBROVNIK AIRLINE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,GATWICK,CROATIA,PULA,MONARCH AIRLINES,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 3 , 100 , 6 
24-Jul-2008 11:30,200805,GATWICK,CROATIA,PULA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 7 , 0 , 42.8571428571429 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 0 , 15.1428571428571 , 0 , 9 , 33.3333333333333 , 52 
24-Jul-2008 11:30,200805,GATWICK,CROATIA,SPLIT,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 75.9259259259259 , 11.6481481481481 
24-Jul-2008 11:30,200805,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,S, 26 , 0 , 53.8461538461538 , 11.5384615384615 , 26.9230769230769 , 7.69230769230769 , 0 , 0 , 24.8461538461538 , 0 , 34 , 67.6470588235294 , 15.7058823529412 
24-Jul-2008 11:30,200805,GATWICK,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S, 40 , 0 , 85 , 10 , 2.5 , 2.5 , 0 , 0 , 9.35 , 0 , 38 , 84.2105263157895 , 8.47368421052632 
24-Jul-2008 11:30,200805,GATWICK,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD (MYT),C, 10 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 55.9 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,GATWICK,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 4.28571428571429 
