run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S, 52 , 0 , 63.4615384615385 , 19.2307692307692 , 17.3076923076923 , 0 , 0 , 0 , 15.1153846153846 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 75 , 7.33333333333333 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 71.6666666666667 , 10.7166666666667 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 0 , 0 , 12.5 , 25 , 0 , 82.75 , 0 , 8 , 87.5 , 10.375 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),C, 27 , 0 , 70.3703703703704 , 14.8148148148148 , 0 , 14.8148148148148 , 0 , 0 , 19.8888888888889 , 0 , 8 , 100 , 2.375 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 50 , 16.75 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C, 36 , 0 , 77.7777777777778 , 13.8888888888889 , 8.33333333333333 , 0 , 0 , 0 , 8.44444444444444 , 0 , 33 , 72.7272727272727 , 32.7272727272727 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.25 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 17.375 , 0 , 7 , 85.7142857142857 , 9.42857142857143 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 44.5 , 0 , 1 , 0 , 25 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S, 111 , 0 , 79.2792792792793 , 8.10810810810811 , 6.30630630630631 , 6.30630630630631 , 0 , 0 , 14.7657657657658 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 68.1818181818182 , 17.5 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 103 , 78.6407766990291 , 11.1165048543689 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),HAMBURG INTERNATIONAL,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 12 , 0 , 33.3333333333333 , 25 , 8.33333333333333 , 33.3333333333333 , 0 , 0 , 57.5 , 0 , 14 , 78.5714285714286 , 10.4285714285714 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S, 55 , 1 , 61.8181818181818 , 18.1818181818182 , 12.7272727272727 , 3.63636363636364 , 1.81818181818182 , 1.81818181818182 , 25.9454545454545 , 1 , 34 , 61.7647058823529 , 12.1764705882353 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),C, 37 , 1 , 83.7837837837838 , 5.40540540540541 , 5.40540540540541 , 5.40540540540541 , 0 , 0 , 10.0540540540541 , 0 , 11 , 72.7272727272727 , 12.7272727272727 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 57.1428571428571 , 14.6666666666667 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C, 61 , 1 , 73.7704918032787 , 9.83606557377049 , 3.27868852459016 , 8.19672131147541 , 3.27868852459016 , 1.63934426229508 , 35.2622950819672 , 0 , 54 , 72.2222222222222 , 30.0555555555556 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUIFLY  (GERMANY),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Jan-2009 09:00,200811,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 , 8.72727272727273 
26-Jan-2009 09:00,200811,GATWICK,SRI LANKA,COLOMBO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 19.25 
26-Jan-2009 09:00,200811,GATWICK,SRI LANKA,COLOMBO,THOMSON AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 64.7058823529412 , 13.5294117647059 
26-Jan-2009 09:00,200811,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S, 26 , 0 , 53.8461538461538 , 23.0769230769231 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 21.7307692307692 , 0 , 25 , 60 , 36.32 
26-Jan-2009 09:00,200811,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 31 
26-Jan-2009 09:00,200811,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),STERLING AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 79 , 83.5443037974684 , 17.4177215189873 
26-Jan-2009 09:00,200811,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),VIKING AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S, 48 , 0 , 87.5 , 6.25 , 2.08333333333333 , 4.16666666666667 , 0 , 0 , 8.9375 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,S, 36 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8.27777777777778 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 124 , 0 , 93.5483870967742 , 5.64516129032258 , 0.806451612903226 , 0 , 0 , 0 , 3.10483870967742 , 0 , 170 , 88.8235294117647 , 6.48235294117647 
26-Jan-2009 09:00,200811,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S, 210 , 0 , 68.0952380952381 , 12.3809523809524 , 8.09523809523809 , 9.52380952380952 , 1.9047619047619 , 0 , 20.9 , 0 , 242 , 74.3801652892562 , 19.7396694214876 
26-Jan-2009 09:00,200811,GATWICK,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 60 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 2.9 , 0 , 80 , 81.25 , 13.1875 
26-Jan-2009 09:00,200811,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,S, 25 , 0 , 76 , 16 , 4 , 4 , 0 , 0 , 13.68 , 0 , 27 , 59.2592592592593 , 22.7037037037037 
26-Jan-2009 09:00,200811,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,S, 25 , 0 , 64 , 28 , 4 , 4 , 0 , 0 , 13.04 , 0 , 26 , 50 , 20.3461538461538 
26-Jan-2009 09:00,200811,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 31 
26-Jan-2009 09:00,200811,GATWICK,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 46.8333333333333 
26-Jan-2009 09:00,200811,GATWICK,TUNISIA,MONASTIR,KATHARGO AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (MYT),C, 19 , 0 , 89.4736842105263 , 0 , 0 , 10.5263157894737 , 0 , 0 , 14.1578947368421 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 93.75 , 5.0625 
26-Jan-2009 09:00,200811,GATWICK,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 6.16666666666667 , 0 , 16 , 87.5 , 2.3125 
26-Jan-2009 09:00,200811,GATWICK,TUNISIA,TUNIS,BRITISH AIRWAYS PLC,S, 44 , 0 , 70.4545454545455 , 11.3636363636364 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 14.4090909090909 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,TUNISIA,TUNIS,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 90.6976744186047 , 6.25581395348837 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,ANTALYA,BRITISH AIRWAYS PLC,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 10.7692307692308 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,ANTALYA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 2.5 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,ANTALYA,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,ANTALYA,ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (MYT),C, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 0 , 15.3846153846154 , 15.3846153846154 , 0 , 63.5384615384615 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 40 , 87.4 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,BODRUM (MILAS),ONUR AIR,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 7 , 71.4285714285714 , 9.57142857142857 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD (MYT),C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 41.5 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,DALAMAN,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,DALAMAN,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 1 , 100 , 12 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,DALAMAN,ONUR AIR,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 7 , 85.7142857142857 , 3.42857142857143 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (MYT),C, 16 , 0 , 75 , 6.25 , 6.25 , 0 , 12.5 , 0 , 32 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 20.8333333333333 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,DALAMAN,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),BRITISH AIRWAYS PLC,S, 36 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 34 , 73.5294117647059 , 12.6764705882353 
26-Jan-2009 09:00,200811,GATWICK,TURKEY,IZMIR (ADNAM MENDERES),THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,UKRAINE,DNEPROPETROVSK,DNIPROAVIA,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S, 86 , 0 , 74.4186046511628 , 17.4418604651163 , 8.13953488372093 , 0 , 0 , 0 , 9.93023255813953 , 0 , 60 , 73.3333333333333 , 12.3833333333333 
26-Jan-2009 09:00,200811,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 180 , 0 , 75 , 18.3333333333333 , 4.44444444444444 , 2.22222222222222 , 0 , 0 , 10.5833333333333 , 0 , 178 , 55.6179775280899 , 25.7808988764045 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 200 , 74.5 , 14.545 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S, 153 , 1 , 78.4313725490196 , 9.80392156862745 , 7.18954248366013 , 4.57516339869281 , 0 , 0 , 10.483660130719 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S, 210 , 0 , 93.3333333333333 , 3.80952380952381 , 2.38095238095238 , 0.476190476190476 , 0 , 0 , 3.40952380952381 , 0 , 215 , 75.3488372093023 , 15.0790697674419 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 230 , 0 , 89.1304347826087 , 7.82608695652174 , 2.17391304347826 , 0.869565217391304 , 0 , 0 , 4.42608695652174 , 0 , 286 , 85.3146853146853 , 7.95104895104895 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,BIRMINGHAM,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,BIRMINGHAM,THOMAS COOK AIRLINES LTD (MYT),C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43.5 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,BIRMINGHAM,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,CARDIFF WALES,THOMSON AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,DURHAM TEES VALLEY,EMIRATES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 242 , 0 , 93.3884297520661 , 5.78512396694215 , 0.826446280991736 , 0 , 0 , 0 , 3.16115702479339 , 0 , 289 , 76.4705882352941 , 10.9584775086505 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S, 224 , 0 , 90.1785714285714 , 6.25 , 3.57142857142857 , 0 , 0 , 0 , 3.79017857142857 , 0 , 232 , 86.2068965517241 , 5.96551724137931 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 180 , 0 , 89.4444444444444 , 7.77777777777778 , 2.22222222222222 , 0.555555555555556 , 0 , 0 , 5.12777777777778 , 0 , 268 , 78.3582089552239 , 10.5485074626866 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S, 170 , 0 , 83.5294117647059 , 11.7647058823529 , 4.11764705882353 , 0.588235294117647 , 0 , 0 , 5.63529411764706 , 0 , 162 , 86.4197530864197 , 7.7962962962963 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S, 238 , 0 , 91.5966386554622 , 4.6218487394958 , 2.52100840336134 , 0.840336134453782 , 0.420168067226891 , 0 , 5.03361344537815 , 2 , 238 , 86.9747899159664 , 9.48739495798319 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S, 280 , 0 , 94.6428571428571 , 2.85714285714286 , 2.14285714285714 , 0.357142857142857 , 0 , 0 , 2.85 , 0 , 238 , 91.1764705882353 , 6.07983193277311 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.25 , 0 , 74 , 86.4864864864865 , 6.37837837837838 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,INVERNESS,FLYBE LTD,S, 160 , 0 , 85 , 5.625 , 4.375 , 5 , 0 , 0 , 10.2 , 0 , 164 , 89.6341463414634 , 4.33536585365854 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S, 220 , 0 , 94.0909090909091 , 3.18181818181818 , 2.27272727272727 , 0.454545454545455 , 0 , 0 , 2.76818181818182 , 0 , 219 , 76.2557077625571 , 9.84931506849315 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,S, 268 , 0 , 94.0298507462687 , 4.1044776119403 , 1.49253731343284 , 0.373134328358209 , 0 , 0 , 3.94776119402985 , 1 , 356 , 78.6516853932584 , 10.0702247191011 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 311 , 0 , 90.3536977491961 , 4.18006430868167 , 2.89389067524116 , 1.92926045016077 , 0.643086816720257 , 0 , 7.12540192926045 , 1 , 328 , 87.5 , 7.03963414634146 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,LIVERPOOL,EASTERN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,LUTON,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 71 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,MANCHESTER,AIR EUROPA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 350 , 0 , 92.5714285714286 , 6 , 1.14285714285714 , 0.285714285714286 , 0 , 0 , 3.3 , 0 , 386 , 73.3160621761658 , 12.4611398963731 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,MANCHESTER,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,MANCHESTER,GROSSMANN AIR SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD (MYT),C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.16666666666667 , 0 , 3 , 33.3333333333333 , 21 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,MANCHESTER,THOMSON AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 0 , 42.8571428571429 , 0 , 0 , 0 , 23.1428571428571 , 0 , 11 , 36.3636363636364 , 55.5454545454545 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S, 216 , 0 , 78.7037037037037 , 6.94444444444444 , 6.48148148148148 , 6.48148148148148 , 1.38888888888889 , 0 , 16.3148148148148 , 1 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 148 , 91.2162162162162 , 6.83783783783784 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,NEWCASTLE,THOMAS COOK AIRLINES LTD (MYT),C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 149 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,GATWICK,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,S, 90 , 0 , 95.5555555555556 , 3.33333333333333 , 0 , 1.11111111111111 , 0 , 0 , 3.21111111111111 , 0 , 90 , 96.6666666666667 , 3.2 
