run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28-Apr-2006 16:01,200602,GATWICK,ISRAEL,OVDA,FLYJET LTD,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 57.5 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,ISRAEL,OVDA,FLYJET LTD,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,BERGAMO,BRITISH AIRWAYS PLC,A,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.25 , 0 , 8 , 75 , 10.5 
28-Apr-2006 16:01,200602,GATWICK,ITALY,BERGAMO,BRITISH AIRWAYS PLC,D,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.125 , 0 , 8 , 75 , 13.25 
28-Apr-2006 16:01,200602,GATWICK,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 58.25 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,A,S, 72 , 0 , 81.9444444444444 , 11.1111111111111 , 4.16666666666667 , 2.77777777777778 , 0 , 0 , 8.43055555555556 , 0 , 70 , 77.1428571428571 , 19.1285714285714 
28-Apr-2006 16:01,200602,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,D,S, 72 , 0 , 79.1666666666667 , 5.55555555555556 , 6.94444444444444 , 8.33333333333333 , 0 , 0 , 13.8333333333333 , 0 , 70 , 77.1428571428571 , 14.0428571428571 
28-Apr-2006 16:01,200602,GATWICK,ITALY,BOLZANO,AUSTRIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 22.75 
28-Apr-2006 16:01,200602,GATWICK,ITALY,BOLZANO,AUSTRIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 29.75 
28-Apr-2006 16:01,200602,GATWICK,ITALY,BOLZANO,AUSTRIAN ARROWS,A,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 78.75 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,BOLZANO,AUSTRIAN ARROWS,D,C, 4 , 0 , 25 , 50 , 0 , 0 , 25 , 0 , 69.5 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,CAGLIARI (ELMAS),MERIDIANA AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 69.5652173913043 , 13 
28-Apr-2006 16:01,200602,GATWICK,ITALY,CAGLIARI (ELMAS),MERIDIANA AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 10.1875 
28-Apr-2006 16:01,200602,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,A,S, 12 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 32.25 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,D,S, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 18.9166666666667 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,A,S, 29 , 0 , 31.0344827586207 , 17.2413793103448 , 17.2413793103448 , 34.4827586206897 , 0 , 0 , 42.551724137931 , 0 , 16 , 87.5 , 7.375 
28-Apr-2006 16:01,200602,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,D,S, 29 , 0 , 55.1724137931034 , 24.1379310344828 , 6.89655172413793 , 13.7931034482759 , 0 , 0 , 23.551724137931 , 0 , 23 , 82.6086956521739 , 6.30434782608696 
28-Apr-2006 16:01,200602,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 81.4814814814815 , 8.03703703703704 
28-Apr-2006 16:01,200602,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 81.4814814814815 , 7.62962962962963 
28-Apr-2006 16:01,200602,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,A,S, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 6.46428571428571 , 0 , 28 , 82.1428571428572 , 17.0357142857143 
28-Apr-2006 16:01,200602,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,D,S, 28 , 0 , 67.8571428571429 , 25 , 0 , 7.14285714285714 , 0 , 0 , 12.5357142857143 , 0 , 28 , 60.7142857142857 , 18.9285714285714 
28-Apr-2006 16:01,200602,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S, 48 , 0 , 56.25 , 20.8333333333333 , 8.33333333333333 , 14.5833333333333 , 0 , 0 , 22.0416666666667 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S, 48 , 0 , 54.1666666666667 , 27.0833333333333 , 10.4166666666667 , 8.33333333333333 , 0 , 0 , 20.6666666666667 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,A,S, 56 , 0 , 69.6428571428572 , 16.0714285714286 , 8.92857142857143 , 5.35714285714286 , 0 , 0 , 12.8392857142857 , 0 , 55 , 81.8181818181818 , 7.90909090909091 
28-Apr-2006 16:01,200602,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,D,S, 56 , 0 , 66.0714285714286 , 12.5 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 16.5535714285714 , 0 , 56 , 67.8571428571429 , 14.6428571428571 
28-Apr-2006 16:01,200602,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,A,S, 16 , 0 , 81.25 , 6.25 , 6.25 , 0 , 6.25 , 0 , 20 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,D,S, 16 , 0 , 87.5 , 0 , 6.25 , 0 , 6.25 , 0 , 22.125 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,A,S, 56 , 0 , 69.6428571428572 , 19.6428571428571 , 5.35714285714286 , 5.35714285714286 , 0 , 0 , 17.0892857142857 , 0 , 54 , 88.8888888888889 , 8.53703703703704 
28-Apr-2006 16:01,200602,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,D,S, 56 , 0 , 76.7857142857143 , 10.7142857142857 , 7.14285714285714 , 5.35714285714286 , 0 , 0 , 13.8928571428571 , 0 , 54 , 87.037037037037 , 7.68518518518519 
28-Apr-2006 16:01,200602,GATWICK,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,A,S, 56 , 0 , 75 , 12.5 , 8.92857142857143 , 3.57142857142857 , 0 , 0 , 13.8035714285714 , 0 , 56 , 82.1428571428572 , 9.46428571428571 
28-Apr-2006 16:01,200602,GATWICK,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,D,S, 56 , 0 , 83.9285714285714 , 5.35714285714286 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 11.7321428571429 , 0 , 56 , 78.5714285714286 , 13.2321428571429 
28-Apr-2006 16:01,200602,GATWICK,ITALY,ROME (CIAMPINO),EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,ROME (CIAMPINO),EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 77 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,S, 28 , 0 , 67.8571428571429 , 17.8571428571429 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 13.0714285714286 , 0 , 56 , 58.9285714285714 , 16.0357142857143 
28-Apr-2006 16:01,200602,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,S, 28 , 0 , 75 , 14.2857142857143 , 10.7142857142857 , 0 , 0 , 0 , 12.1428571428571 , 0 , 56 , 80.3571428571429 , 8.92857142857143 
28-Apr-2006 16:01,200602,GATWICK,ITALY,TRIESTE (RONCHI DEI LEGIONARI),EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 55.75 
28-Apr-2006 16:01,200602,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 55.1724137931034 , 31.0344827586207 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 20.3448275862069 , 0 , 28 , 53.5714285714286 , 15.2142857142857 
28-Apr-2006 16:01,200602,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 70.5 
28-Apr-2006 16:01,200602,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 79.3103448275862 , 10.3448275862069 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 11.2068965517241 , 0 , 28 , 82.1428571428572 , 6.28571428571429 
28-Apr-2006 16:01,200602,GATWICK,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,A,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 27.4285714285714 , 0 , 8 , 87.5 , 8.875 
28-Apr-2006 16:01,200602,GATWICK,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,D,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 10.8333333333333 , 0 , 8 , 87.5 , 15 
28-Apr-2006 16:01,200602,GATWICK,ITALY,TURIN,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 50 , 0 , 0 , 25 , 0 , 57.5 , 0 , 4 , 75 , 42.5 
28-Apr-2006 16:01,200602,GATWICK,ITALY,TURIN,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 48.5 , 0 , 4 , 75 , 41.25 
28-Apr-2006 16:01,200602,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 37.3333333333333 
28-Apr-2006 16:01,200602,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9 
28-Apr-2006 16:01,200602,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 43.25 , 0 , 5 , 80 , 7.6 
28-Apr-2006 16:01,200602,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24.25 , 0 , 5 , 60 , 11.4 
28-Apr-2006 16:01,200602,GATWICK,ITALY,TURIN,THOMSONFLY LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 17.6 , 0 , 8 , 75 , 7.5 
28-Apr-2006 16:01,200602,GATWICK,ITALY,TURIN,THOMSONFLY LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13 , 0 , 8 , 75 , 6.75 
28-Apr-2006 16:01,200602,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,A,S, 56 , 0 , 67.8571428571429 , 14.2857142857143 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 13.2678571428571 , 0 , 56 , 67.8571428571429 , 19.5357142857143 
28-Apr-2006 16:01,200602,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,D,S, 56 , 0 , 71.4285714285714 , 16.0714285714286 , 10.7142857142857 , 1.78571428571429 , 0 , 0 , 13.0357142857143 , 0 , 56 , 82.1428571428572 , 10.3928571428571 
28-Apr-2006 16:01,200602,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,A,S, 56 , 0 , 78.5714285714286 , 8.92857142857143 , 8.92857142857143 , 3.57142857142857 , 0 , 0 , 9.46428571428571 , 0 , 56 , 71.4285714285714 , 17.2321428571429 
28-Apr-2006 16:01,200602,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,D,S, 56 , 0 , 73.2142857142857 , 10.7142857142857 , 14.2857142857143 , 1.78571428571429 , 0 , 0 , 13.2857142857143 , 0 , 56 , 82.1428571428572 , 11.6785714285714 
28-Apr-2006 16:01,200602,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 91 
28-Apr-2006 16:01,200602,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 13 , 0 , 28 , 60.7142857142857 , 14.25 
28-Apr-2006 16:01,200602,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,D,S, 26 , 0 , 65.3846153846154 , 30.7692307692308 , 0 , 3.84615384615385 , 0 , 0 , 14.5 , 0 , 28 , 71.4285714285714 , 12.8214285714286 
28-Apr-2006 16:01,200602,GATWICK,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 74.75 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 4 , 25 , 19.25 
28-Apr-2006 16:01,200602,GATWICK,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
28-Apr-2006 16:01,200602,GATWICK,ITALY,VERONA VILLAFRANCA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 61.25 , 0 , 4 , 75 , 8.75 
28-Apr-2006 16:01,200602,GATWICK,ITALY,VERONA VILLAFRANCA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 75 , 7 
28-Apr-2006 16:01,200602,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSONFLY LTD,A,C, 3 , 1 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 55 , 0 , 4 , 75 , 14.75 
28-Apr-2006 16:01,200602,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 75 , 5.75 
28-Apr-2006 16:01,200602,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 23.5833333333333 , 0 , 12 , 66.6666666666667 , 25.5 
28-Apr-2006 16:01,200602,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 50 , 41.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 15.5833333333333 , 0 , 12 , 41.6666666666667 , 37.4166666666667 
28-Apr-2006 16:01,200602,GATWICK,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 114.75 
28-Apr-2006 16:01,200602,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,D,C, 4 , 1 , 0 , 25 , 75 , 0 , 0 , 0 , 36.5 , 0 , 4 , 50 , 11 
28-Apr-2006 16:01,200602,GATWICK,JAMAICA,MONTEGO BAY,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.25 , 0 , 4 , 25 , 26.75 
28-Apr-2006 16:01,200602,GATWICK,JAMAICA,MONTEGO BAY,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.25 , 0 , 4 , 75 , 18.25 
28-Apr-2006 16:01,200602,GATWICK,JORDAN,AQABA,ASTRAEUS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13.75 , 0 , 4 , 25 , 30 
28-Apr-2006 16:01,200602,GATWICK,JORDAN,AQABA,ASTRAEUS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 4 , 50 , 11 
28-Apr-2006 16:01,200602,GATWICK,KAZAKHSTAN,AKTAU,ASTRAEUS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,KAZAKHSTAN,AKTAU,ASTRAEUS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,KAZAKHSTAN,URALSK,ASTRAEUS LTD,A,S, 4 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 243.75 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,KAZAKHSTAN,URALSK,ASTRAEUS LTD,D,S, 4 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 257.5 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 32.25 , 0 , 5 , 40 , 30.4 
28-Apr-2006 16:01,200602,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.25 , 0 , 4 , 75 , 13.75 
28-Apr-2006 16:01,200602,GATWICK,KENYA,MOMBASA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 26.75 
28-Apr-2006 16:01,200602,GATWICK,KENYA,MOMBASA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 11.25 
28-Apr-2006 16:01,200602,GATWICK,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 34.25 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 36.75 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,KENYA,MOMBASA,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.75 , 0 , 4 , 50 , 18.75 
28-Apr-2006 16:01,200602,GATWICK,KENYA,MOMBASA,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 75 , 32.25 
28-Apr-2006 16:01,200602,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,A,S, 20 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 18.4 , 0 , 16 , 50 , 18.1875 
28-Apr-2006 16:01,200602,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,D,S, 20 , 0 , 25 , 15 , 25 , 35 , 0 , 0 , 48.85 , 0 , 16 , 31.25 , 24.3125 
28-Apr-2006 16:01,200602,GATWICK,LITHUANIA,PALANGA,LITHUANIAN AIRLINES,A,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,LITHUANIA,PALANGA,LITHUANIAN AIRLINES,D,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.625 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC CORPORATION SIA,A,S, 24 , 0 , 87.5 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 0 , 5.375 , 0 , 28 , 89.2857142857143 , 4.67857142857143 
28-Apr-2006 16:01,200602,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC CORPORATION SIA,D,S, 24 , 0 , 95.8333333333333 , 0 , 4.16666666666667 , 0 , 0 , 0 , 3.54166666666667 , 0 , 28 , 85.7142857142857 , 7.5 
28-Apr-2006 16:01,200602,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS PLC,A,S, 20 , 0 , 60 , 10 , 25 , 5 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,LITHUANIA,VILNIUS,BRITISH AIRWAYS PLC,D,S, 20 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 12.2 , 0 , 0 , 0 , 0 
28-Apr-2006 16:01,200602,GATWICK,LITHUANIA,VILNIUS,LITHUANIAN AIRLINES,A,S, 32 , 0 , 96.875 , 0 , 0 , 3.125 , 0 , 0 , 6.25 , 0 , 56 , 91.0714285714286 , 5.42857142857143 
28-Apr-2006 16:01,200602,GATWICK,LITHUANIA,VILNIUS,LITHUANIAN AIRLINES,D,S, 32 , 0 , 84.375 , 12.5 , 0 , 3.125 , 0 , 0 , 7.34375 , 0 , 56 , 83.9285714285714 , 7.28571428571429 
28-Apr-2006 16:01,200602,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,A,S, 42 , 0 , 85.7142857142857 , 4.76190476190476 , 7.14285714285714 , 2.38095238095238 , 0 , 0 , 6.88095238095238 , 0 , 43 , 72.093023255814 , 10.046511627907 
28-Apr-2006 16:01,200602,GATWICK,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,D,S, 42 , 0 , 88.0952380952381 , 2.38095238095238 , 9.52380952380952 , 0 , 0 , 0 , 6.76190476190476 , 0 , 43 , 81.3953488372093 , 9.04651162790698 
28-Apr-2006 16:01,200602,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 3 , 66.6666666666667 , 7 
28-Apr-2006 16:01,200602,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 4 , 75 , 264 
28-Apr-2006 16:01,200602,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 33.25 , 0 , 4 , 25 , 33.25 
28-Apr-2006 16:01,200602,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 75 , 4.5 
28-Apr-2006 16:01,200602,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 27.75 , 0 , 4 , 50 , 85.25 
28-Apr-2006 16:01,200602,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.75 , 0 , 4 , 75 , 30.75 
28-Apr-2006 16:01,200602,GATWICK,MALTA,MALTA,AIR MALTA,A,S, 35 , 0 , 91.4285714285714 , 8.57142857142857 , 0 , 0 , 0 , 0 , 4.65714285714286 , 1 , 32 , 78.125 , 8.25 
28-Apr-2006 16:01,200602,GATWICK,MALTA,MALTA,AIR MALTA,D,S, 35 , 0 , 71.4285714285714 , 17.1428571428571 , 11.4285714285714 , 0 , 0 , 0 , 9.74285714285714 , 1 , 32 , 62.5 , 16.96875 
