run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Mar-2007 15:03,200612,GATWICK,GAMBIA,BANJUL,ASTRAEUS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GAMBIA,BANJUL,ASTRAEUS LTD,S, 5 , 0 , 20 , 0 , 60 , 0 , 0 , 20 , 138 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 37.6666666666667 , 0 , 10 , 90 , 9 
02-Mar-2007 15:03,200612,GATWICK,GAMBIA,BANJUL,MONARCH AIRLINES,C, 18 , 0 , 16.6666666666667 , 27.7777777777778 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 55.4444444444444 , 0 , 19 , 10.5263157894737 , 39.8421052631579 
02-Mar-2007 15:03,200612,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 18.1818181818182 , 54.5454545454545 , 18.1818181818182 , 0 , 9.09090909090909 , 0 , 41.8181818181818 , 0 , 11 , 27.2727272727273 , 78.2727272727273 
02-Mar-2007 15:03,200612,GATWICK,GAMBIA,BANJUL,XL AIRWAYS UK LTD,C, 10 , 0 , 30 , 10 , 30 , 30 , 0 , 0 , 37.2 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 98 , 0 , 51.0204081632653 , 25.5102040816327 , 17.3469387755102 , 6.12244897959184 , 0 , 0 , 21.2448979591837 , 0 , 104 , 56.7307692307692 , 21.2884615384615 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,COLOGNE (BONN),ASTRAEUS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,COLOGNE (BONN),EASYJET AIRLINE COMPANY LTD,S, 103 , 1 , 33.0097087378641 , 30.0970873786408 , 17.4757281553398 , 16.504854368932 , 2.9126213592233 , 0 , 39.6019417475728 , 1 , 58 , 63.7931034482759 , 18.9827586206897 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,DUSSELDORF,AFRICAN SAFARI AIRWAYS-ASA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,FRIEDRICHSHAFEN,ASTRAEUS LTD,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 16.6666666666667 , 0 , 33.3333333333333 , 214 , 0 , 5 , 80 , 9 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,S, 94 , 0 , 80.8510638297872 , 9.57446808510638 , 8.51063829787234 , 1.06382978723404 , 0 , 0 , 8.62765957446809 , 0 , 122 , 54.0983606557377 , 25.0737704918033 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 141 , 75.886524822695 , 18.3829787234043 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,KARLSRUHE/BADEN BADEN,TAG AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 161 , 60.8695652173913 , 22.0869565217391 
02-Mar-2007 15:03,200612,GATWICK,GHANA,ACCRA,ASTRAEUS LTD,S, 15 , 0 , 6.66666666666667 , 13.3333333333333 , 46.6666666666667 , 6.66666666666667 , 13.3333333333333 , 13.3333333333333 , 138.4 , 1 , 25 , 12 , 82.72 
02-Mar-2007 15:03,200612,GATWICK,GHANA,ACCRA,GHANA INTERNATIONAL AIRLINES,S, 55 , 1 , 16.3636363636364 , 10.9090909090909 , 16.3636363636364 , 45.4545454545455 , 9.09090909090909 , 1.81818181818182 , 89.2181818181818 , 0 , 60 , 35 , 34.7833333333333 
02-Mar-2007 15:03,200612,GATWICK,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 91 , 0 , 52.7472527472528 , 19.7802197802198 , 20.8791208791209 , 6.59340659340659 , 0 , 0 , 21.1648351648352 , 0 , 60 , 71.6666666666667 , 20.8333333333333 
02-Mar-2007 15:03,200612,GATWICK,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,S, 76 , 0 , 50 , 30.2631578947368 , 17.1052631578947 , 2.63157894736842 , 0 , 0 , 17.8815789473684 , 0 , 60 , 71.6666666666667 , 10.5666666666667 
02-Mar-2007 15:03,200612,GATWICK,GREECE,ATHENS,OLYMPIC AIRLINES,S, 34 , 0 , 47.0588235294118 , 14.7058823529412 , 17.6470588235294 , 11.7647058823529 , 8.82352941176471 , 0 , 47.7941176470588 , 0 , 32 , 43.75 , 32.65625 
02-Mar-2007 15:03,200612,GATWICK,GREECE,CORFU,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 30.8 
02-Mar-2007 15:03,200612,GATWICK,GREECE,CORFU,XL AIRWAYS UK LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GREECE,SALONIKA,BRITISH AIRWAYS PLC,S, 42 , 0 , 42.8571428571429 , 23.8095238095238 , 7.14285714285714 , 21.4285714285714 , 4.76190476190476 , 0 , 45.5476190476191 , 0 , 39 , 69.2307692307692 , 23.5384615384615 
02-Mar-2007 15:03,200612,GATWICK,GREECE,SALONIKA,OLYMPIC AIRLINES,S, 42 , 0 , 71.4285714285714 , 11.9047619047619 , 4.76190476190476 , 11.9047619047619 , 0 , 0 , 18.1904761904762 , 0 , 40 , 72.5 , 19.975 
02-Mar-2007 15:03,200612,GATWICK,GREECE,SALONIKA,XL AIRWAYS UK LTD,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 77.25 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 5.55555555555556 , 22.2222222222222 , 0 , 0 , 29.1666666666667 , 0 , 18 , 38.8888888888889 , 52.7777777777778 
02-Mar-2007 15:03,200612,GATWICK,GRENADA,GRENADA,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 31.3333333333333 , 0 , 10 , 20 , 76.9 
02-Mar-2007 15:03,200612,GATWICK,GRENADA,GRENADA,XL AIRWAYS UK LTD,C, 10 , 0 , 50 , 20 , 0 , 20 , 10 , 0 , 44.6 , 0 , 5 , 80 , 6.8 
02-Mar-2007 15:03,200612,GATWICK,HONG KONG,HONG KONG (CHEP LAP KOK),OASIS HONG KONG AIRLINES LTD,S, 51 , 0 , 54.9019607843137 , 23.5294117647059 , 17.6470588235294 , 0 , 1.96078431372549 , 1.96078431372549 , 33.4705882352941 , 1 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 67.6470588235294 , 13.9117647058824 
02-Mar-2007 15:03,200612,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 43.3333333333333 , 18.3333333333333 , 15 , 23.3333333333333 , 0 , 0 , 38.6333333333333 , 0 , 60 , 63.3333333333333 , 19.6666666666667 
02-Mar-2007 15:03,200612,GATWICK,HUNGARY,BUDAPEST,LAUDA-AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 37 
02-Mar-2007 15:03,200612,GATWICK,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 109 , 0 , 40.3669724770642 , 27.5229357798165 , 19.2660550458716 , 10.0917431192661 , 2.75229357798165 , 0 , 31.9724770642202 , 12 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,ICELAND,KEFLAVIK,BRITISH AIRWAYS PLC,S, 33 , 1 , 30.3030303030303 , 30.3030303030303 , 24.2424242424242 , 15.1515151515152 , 0 , 0 , 31.5757575757576 , 2 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,INDIA,AGRA (KHERIA),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.375 
02-Mar-2007 15:03,200612,GATWICK,INDIA,GOA,FIRST CHOICE AIRWAYS LTD,C, 15 , 0 , 60 , 20 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 20.8 , 0 , 15 , 53.3333333333333 , 31 
02-Mar-2007 15:03,200612,GATWICK,INDIA,GOA,MONARCH AIRLINES,C, 33 , 0 , 30.3030303030303 , 21.2121212121212 , 21.2121212121212 , 9.09090909090909 , 18.1818181818182 , 0 , 67.5151515151515 , 0 , 45 , 48.8888888888889 , 21.7333333333333 
02-Mar-2007 15:03,200612,GATWICK,INDIA,GOA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 30 , 20 , 0 , 10 , 0 , 40 , 488.1 , 0 , 19 , 84.2105263157895 , 9.31578947368421 
02-Mar-2007 15:03,200612,GATWICK,INDIA,GOA,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 13 , 0 , 10 , 50 , 16.7 
02-Mar-2007 15:03,200612,GATWICK,INDIA,TRIVANDRUM,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 86.75 , 0 , 4 , 0 , 56.75 
02-Mar-2007 15:03,200612,GATWICK,INDIA,TRIVANDRUM,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 35.125 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,IRISH REPUBLIC,CONNAUGHT,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 61.0169491525424 , 19.5762711864407 
02-Mar-2007 15:03,200612,GATWICK,IRISH REPUBLIC,CONNAUGHT,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 76.3636363636364 , 15.4 
02-Mar-2007 15:03,200612,GATWICK,IRISH REPUBLIC,CORK,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 155 , 76.1290322580645 , 15.541935483871 
02-Mar-2007 15:03,200612,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S, 60 , 0 , 65 , 10 , 15 , 6.66666666666667 , 3.33333333333333 , 0 , 24.5833333333333 , 0 , 114 , 92.9824561403509 , 3.66666666666667 
02-Mar-2007 15:03,200612,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,S, 212 , 0 , 60.8490566037736 , 12.7358490566038 , 11.3207547169811 , 12.2641509433962 , 2.83018867924528 , 0 , 30.0990566037736 , 0 , 225 , 76 , 12.24 
02-Mar-2007 15:03,200612,GATWICK,IRISH REPUBLIC,DUBLIN,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Mar-2007 15:03,200612,GATWICK,IRISH REPUBLIC,DUBLIN,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 323 , 2 , 60.6811145510836 , 12.0743034055728 , 13.0030959752322 , 9.90712074303406 , 4.3343653250774 , 0 , 30.2755417956656 , 33 , 285 , 72.9824561403509 , 16.919298245614 
02-Mar-2007 15:03,200612,GATWICK,IRISH REPUBLIC,DUBLIN,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 166 
02-Mar-2007 15:03,200612,GATWICK,IRISH REPUBLIC,SHANNON,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 73.3333333333333 , 13.5 
02-Mar-2007 15:03,200612,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S, 60 , 0 , 50 , 33.3333333333333 , 11.6666666666667 , 5 , 0 , 0 , 18.3833333333333 , 0 , 59 , 86.4406779661017 , 5.1864406779661 
02-Mar-2007 15:03,200612,GATWICK,ISRAEL,OVDA,ASTRAEUS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 100 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,ISRAEL,OVDA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
02-Mar-2007 15:03,200612,GATWICK,ISRAEL,TEL AVIV,XL AIRWAYS UK LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 202 , 0 , 2 , 0 , 105.5 
02-Mar-2007 15:03,200612,GATWICK,ITALY,BARI (PALESE),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
02-Mar-2007 15:03,200612,GATWICK,ITALY,BERGAMO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 20 
02-Mar-2007 15:03,200612,GATWICK,ITALY,BERGAMO,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 25 , 50 , 0 , 0 , 25 , 0 , 67.5 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S, 166 , 0 , 62.0481927710843 , 10.8433734939759 , 18.0722891566265 , 7.2289156626506 , 1.80722891566265 , 0 , 25.1746987951807 , 0 , 153 , 71.2418300653595 , 14.6339869281046 
02-Mar-2007 15:03,200612,GATWICK,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 48.3333333333333 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S, 26 , 0 , 15.3846153846154 , 38.4615384615385 , 26.9230769230769 , 19.2307692307692 , 0 , 0 , 40.3846153846154 , 0 , 27 , 74.0740740740741 , 10.2222222222222 
02-Mar-2007 15:03,200612,GATWICK,ITALY,CATANIA (FONTANAROSSA),THOMAS COOK AIRLINES LTD,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 64 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,ITALY,CATANIA (FONTANAROSSA),WINDJET SPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
02-Mar-2007 15:03,200612,GATWICK,ITALY,CUNEO,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,ITALY,FLORENCE,MERIDIANA AIR,S, 124 , 0 , 58.0645161290323 , 20.1612903225806 , 10.4838709677419 , 10.4838709677419 , 0.806451612903226 , 0 , 23.4354838709677 , 6 , 122 , 48.3606557377049 , 35.1147540983607 
02-Mar-2007 15:03,200612,GATWICK,ITALY,GENOA,EUROPE AIRPOST,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 44.25 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,ITALY,GENOA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14.5 
02-Mar-2007 15:03,200612,GATWICK,ITALY,MILAN (LINATE),AIR ONE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 25 , 25 , 21.6666666666667 , 28.3333333333333 , 0 , 0 , 49.3166666666667 , 0 , 60 , 61.6666666666667 , 26.5 
02-Mar-2007 15:03,200612,GATWICK,ITALY,MILAN (LINATE),EUROFLY SERVICE SPA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,ITALY,MILAN (MALPENSA),ASTRAEUS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S, 200 , 0 , 40.5 , 18.5 , 17 , 17.5 , 6.5 , 0 , 48.26 , 3 , 100 , 52 , 26.42 
02-Mar-2007 15:03,200612,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S, 120 , 0 , 55.8333333333333 , 17.5 , 12.5 , 13.3333333333333 , 0.833333333333333 , 0 , 24.1583333333333 , 1 , 118 , 66.1016949152542 , 16.5932203389831 
02-Mar-2007 15:03,200612,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 75 , 9.28125 
02-Mar-2007 15:03,200612,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S, 120 , 0 , 58.3333333333333 , 17.5 , 10.8333333333333 , 10.8333333333333 , 2.5 , 0 , 27.2416666666667 , 0 , 120 , 79.1666666666667 , 14.8 
02-Mar-2007 15:03,200612,GATWICK,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,S, 113 , 0 , 53.9823008849558 , 23.8938053097345 , 12.3893805309735 , 9.73451327433628 , 0 , 0 , 22.2654867256637 , 3 , 116 , 62.9310344827586 , 22.0258620689655 
02-Mar-2007 15:03,200612,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 60 , 0 , 48.3333333333333 , 20 , 13.3333333333333 , 18.3333333333333 , 0 , 0 , 32.55 , 0 , 60 , 61.6666666666667 , 18.3833333333333 
02-Mar-2007 15:03,200612,GATWICK,ITALY,TURIN,BMI BRITISH MIDLAND,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S, 58 , 0 , 60.3448275862069 , 15.5172413793103 , 13.7931034482759 , 8.62068965517241 , 1.72413793103448 , 0 , 23.3965517241379 , 0 , 57 , 64.9122807017544 , 19.280701754386 
02-Mar-2007 15:03,200612,GATWICK,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 20.7142857142857 , 0 , 7 , 28.5714285714286 , 68.2857142857143 
02-Mar-2007 15:03,200612,GATWICK,ITALY,TURIN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 8.5 
02-Mar-2007 15:03,200612,GATWICK,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 42.6666666666667 
02-Mar-2007 15:03,200612,GATWICK,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 55 , 0 , 3 , 66.6666666666667 , 12.6666666666667 
02-Mar-2007 15:03,200612,GATWICK,ITALY,TURIN,THOMSONFLY LTD,C, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.1666666666667 , 0 , 8 , 37.5 , 70.25 
02-Mar-2007 15:03,200612,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S, 120 , 0 , 65 , 12.5 , 12.5 , 7.5 , 1.66666666666667 , 0.833333333333333 , 25.25 , 0 , 118 , 86.4406779661017 , 8.72033898305085 
02-Mar-2007 15:03,200612,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S, 115 , 0 , 63.4782608695652 , 13.9130434782609 , 8.69565217391304 , 13.0434782608696 , 0.869565217391304 , 0 , 21.1652173913043 , 1 , 116 , 71.551724137931 , 14.5862068965517 
02-Mar-2007 15:03,200612,GATWICK,ITALY,VERONA VILLAFRANCA,ASTRAEUS LTD,C, 6 , 0 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 129.333333333333 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S, 60 , 0 , 50 , 16.6666666666667 , 18.3333333333333 , 15 , 0 , 0 , 28.4833333333333 , 0 , 60 , 71.6666666666667 , 13.6833333333333 
02-Mar-2007 15:03,200612,GATWICK,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11 
02-Mar-2007 15:03,200612,GATWICK,ITALY,VERONA VILLAFRANCA,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 55 , 0 , 3 , 100 , 2.33333333333333 
02-Mar-2007 15:03,200612,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 25.4 
02-Mar-2007 15:03,200612,GATWICK,JAMAICA,KINGSTON,AIR JAMAICA,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S, 26 , 0 , 38.4615384615385 , 23.0769230769231 , 19.2307692307692 , 15.3846153846154 , 3.84615384615385 , 0 , 38.8076923076923 , 0 , 27 , 40.7407407407407 , 72.5555555555556 
02-Mar-2007 15:03,200612,GATWICK,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21 , 0 , 4 , 25 , 22.75 
02-Mar-2007 15:03,200612,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 7 , 5 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 43 , 0 , 11 , 54.5454545454545 , 23.2727272727273 
02-Mar-2007 15:03,200612,GATWICK,JAMAICA,MONTEGO BAY,THOMSONFLY LTD,C, 7 , 1 , 28.5714285714286 , 28.5714285714286 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 99 , 0 , 8 , 37.5 , 19.75 
02-Mar-2007 15:03,200612,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S, 16 , 0 , 31.25 , 25 , 12.5 , 25 , 6.25 , 0 , 44.125 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,JORDAN,AQABA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 14 
02-Mar-2007 15:03,200612,GATWICK,JORDAN,AQABA,BRITISH AIRWAYS PLC,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,KAZAKHSTAN,URALSK,ASTRAEUS LTD,S, 7 , 0 , 42.8571428571429 , 0 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 76.7142857142857 , 1 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,KENYA,MOMBASA,AFRICAN SAFARI AIRWAYS-ASA,C, 11 , 0 , 36.3636363636364 , 9.09090909090909 , 27.2727272727273 , 27.2727272727273 , 0 , 0 , 40.6363636363636 , 0 , 12 , 75 , 10.75 
02-Mar-2007 15:03,200612,GATWICK,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 21.8 , 0 , 10 , 60 , 24.5 
02-Mar-2007 15:03,200612,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,C, 8 , 1 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.25 , 0 , 8 , 62.5 , 16 
02-Mar-2007 15:03,200612,GATWICK,KENYA,MOMBASA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,KENYA,MOMBASA,THOMSONFLY LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.44444444444444 , 0 , 8 , 50 , 19 
02-Mar-2007 15:03,200612,GATWICK,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,S, 64 , 0 , 71.875 , 9.375 , 3.125 , 12.5 , 3.125 , 0 , 24.21875 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,LATVIA,RIGA,BRITISH AIRWAYS PLC,S, 60 , 0 , 53.3333333333333 , 16.6666666666667 , 13.3333333333333 , 16.6666666666667 , 0 , 0 , 26.0333333333333 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,GATWICK,LIBYA,TRIPOLI,AFRIQIYAH AIRWAYS,S, 53 , 1 , 7.54716981132075 , 16.9811320754717 , 15.0943396226415 , 52.8301886792453 , 7.54716981132075 , 0 , 82.188679245283 , 1 , 44 , 6.81818181818182 , 106.204545454545 
02-Mar-2007 15:03,200612,GATWICK,LITHUANIA,PALANGA,LITHUANIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 4.28571428571429 
