rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 5889 , 5889 , 0 , 5843 , 5843 , 0 , 0.7872668 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 2852 , 2852 , 0 , 2522 , 2522 , 0 , 13.08485 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 790 , 790 , 0 , 609 , 609 , 0 , 29.72085 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 895 , 895 , 0 , 1224 , 1224 , 0 ,-26.87909 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,GLOUCESTERSHIRE               ,JERSEY                        , 16 , 16 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 11470 , 11470 , 0 , 12266 , 12266 , 0 ,-6.489483 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 5668 , 5668 , 0 , 5626 , 5626 , 0 , 0.7465339 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 12609 , 12609 , 0 , 15027 , 15027 , 0 ,-16.09104 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 60346 , 60346 , 0 , 75229 , 75229 , 0 ,-19.78359 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 61996 , 61886 , 110 , 59223 , 59223 , 0 , 4.682302 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 103501 , 103501 , 0 , 133734 , 133734 , 0 ,-22.60682 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 79930 , 79930 , 0 , 76477 , 76477 , 0 , 4.515083 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 13769 , 13769 , 0 , 11617 , 11617 , 0 , 18.52458 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 60625 , 60625 , 0 , 75567 , 75567 , 0 ,-19.77318 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 47053 , 47053 , 0 , 41268 , 41268 , 0 , 14.01813 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,HUMBERSIDE                    ,NORWICH                       , 48 , 0 , 48 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1872 , 1872 , 0 , 1872 , 1872 , 0 , 0 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,INVERNESS                     ,MANCHESTER                    , 6225 , 6225 , 0 , 7165 , 7165 , 0 ,-13.11933 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,INVERNESS                     ,STORNOWAY                     , 2561 , 2561 , 0 , 2691 , 2691 , 0 ,-4.830918 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,INVERNESS                     ,SUMBURGH                      , 359 , 359 , 0 , 349 , 349 , 0 , 2.86533 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ISLE OF MAN                   ,JERSEY                        , 0 , 0 , 0 , 1 , 0 , 1 ,-100 ,N,Y
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ISLE OF MAN                   ,LIVERPOOL (JOHN LENNON)       , 17274 , 17274 , 0 , 16842 , 16842 , 0 , 2.565016 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ISLE OF MAN                   ,MANCHESTER                    , 12816 , 12816 , 0 , 15498 , 15498 , 0 ,-17.30546 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ISLE OF MAN                   ,NEWCASTLE                     , 367 , 367 , 0 , 348 , 348 , 0 , 5.45977 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,ISLES OF SCILLY (ST.MARYS)    ,NEWQUAY                       , 1502 , 1502 , 0 , 1449 , 1449 , 0 , 3.657695 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,JERSEY                        ,LEEDS BRADFORD                , 4525 , 4525 , 0 , 1602 , 1602 , 0 , 182.4594 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,JERSEY                        ,LIVERPOOL (JOHN LENNON)       , 11946 , 11946 , 0 , 8405 , 8405 , 0 , 42.12968 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,JERSEY                        ,MANCHESTER                    , 3435 , 3435 , 0 , 4033 , 4033 , 0 ,-14.82767 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,JERSEY                        ,NEWCASTLE                     , 1949 , 1949 , 0 , 977 , 977 , 0 , 99.48823 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,JERSEY                        ,NORTHOLT                      , 6 , 0 , 6 , 0 , 0 , 0 ,Null,Y,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,JERSEY                        ,SOUTHAMPTON                   , 10573 , 10573 , 0 , 14515 , 14515 , 0 ,-27.15811 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,KIRKWALL                      ,NORTH RONALDSAY               , 488 , 488 , 0 , 514 , 514 , 0 ,-5.058366 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,KIRKWALL                      ,PAPA WESTRAY                  , 405 , 405 , 0 , 439 , 439 , 0 ,-7.744874 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,KIRKWALL                      ,SANDAY                        , 289 , 289 , 0 , 278 , 278 , 0 , 3.956835 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,KIRKWALL                      ,STRONSAY                      , 269 , 269 , 0 , 279 , 279 , 0 ,-3.584229 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,KIRKWALL                      ,SUMBURGH                      , 657 , 657 , 0 , 692 , 692 , 0 ,-5.057804 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,KIRKWALL                      ,WESTRAY                       , 277 , 277 , 0 , 287 , 287 , 0 ,-3.484321 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,LEEDS BRADFORD                ,NEWCASTLE                     , 0 , 0 , 0 , 19 , 19 , 0 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 4211 , 4211 , 0 , 3194 , 3194 , 0 , 31.84095 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,LERWICK (TINGWALL)            ,OUT SKERRIES                  , 19 , 19 , 0 , 14 , 14 , 0 , 35.71429 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,LERWICK (TINGWALL)            ,PAPA STOUR                    , 4 , 4 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NEWCASTLE                     , 39 , 0 , 39 , 36 , 0 , 36 , 8.333333 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NORWICH                       , 71 , 0 , 71 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,SOUTHAMPTON                   , 87 , 0 , 87 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 7490 , 7490 , 0 , 6355 , 6355 , 0 , 17.85995 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 10572 , 10572 , 0 , 3340 , 3340 , 0 , 216.5269 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 52447 , 52447 , 0 , 39265 , 39265 , 0 , 33.57188 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LONDON CITY                   ,EXETER                        , 4319 , 4319 , 0 , 878 , 878 , 0 , 391.9135 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 21771 , 21771 , 0 , 19874 , 19874 , 0 , 9.545135 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 1970 , 1970 , 0 , 1350 , 1350 , 0 , 45.92593 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LONDON CITY                   ,INVERNESS                     , 0 , 0 , 0 , 768 , 768 , 0 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 5058 , 5058 , 0 , 6212 , 6212 , 0 ,-18.57695 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 3974 , 3974 , 0 , 3444 , 3444 , 0 , 15.38908 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LUTON                         ,ABERDEEN                      , 6940 , 6894 , 46 , 6464 , 6459 , 5 , 7.363862 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 27584 , 27584 , 0 , 19966 , 19966 , 0 , 38.15486 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LUTON                         ,BIGGIN HILL                   , 0 , 0 , 0 , 4 , 0 , 4 ,-100 ,N,Y
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LUTON                         ,BIRMINGHAM                    , 0 , 0 , 0 , 5 , 0 , 5 ,-100 ,N,Y
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LUTON                         ,CARDIFF WALES                 , 68 , 0 , 68 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LUTON                         ,CITY OF DERRY (EGLINTON)      , 31 , 0 , 31 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LUTON                         ,DONCASTER SHEFFIELD           , 56 , 0 , 56 , 62 , 0 , 62 ,-9.67742 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LUTON                         ,DURHAM TEES VALLEY            , 0 , 0 , 0 , 104 , 0 , 104 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LUTON                         ,EDINBURGH                     , 24906 , 24906 , 0 , 24110 , 24110 , 0 , 3.301535 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LUTON                         ,EXETER                        , 0 , 0 , 0 , 60 , 0 , 60 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LUTON                         ,FARNBOROUGH                   , 10 , 0 , 10 , 0 , 0 , 0 ,Null,Y,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LUTON                         ,GLASGOW                       , 19853 , 19851 , 2 , 23372 , 23372 , 0 ,-15.05648 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LUTON                         ,INVERNESS                     , 8714 , 8707 , 7 , 8479 , 8479 , 0 , 2.771553 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LUTON                         ,LIVERPOOL (JOHN LENNON)       , 38 , 0 , 38 , 38 , 0 , 38 , 0 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LUTON                         ,MANCHESTER                    , 42 , 0 , 42 , 30 , 0 , 30 , 40 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,LUTON                         ,NEWCASTLE                     , 71 , 0 , 71 , 40 , 0 , 40 , 77.5 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,NEWCASTLE                     , 146 , 0 , 146 , 145 , 0 , 145 , 0.6896552 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 4818 , 4818 , 0 , 4116 , 4116 , 0 , 17.05539 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 2531 , 2492 , 39 , 2838 , 2838 , 0 ,-10.81748 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 12486 , 12486 , 0 , 15362 , 15302 , 60 ,-18.72152 ,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,NORWICH                       , 96 , 0 , 96 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 9706 , 9706 , 0 , 9353 , 9283 , 70 , 3.77419 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,SOUTHEND                      ,ABERDEEN                      , 104 , 104 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,SOUTHEND                      ,JERSEY                        , 2441 , 2441 , 0 , 1925 , 1925 , 0 , 26.80519 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 30443 , 30443 , 0 , 26322 , 26322 , 0 , 15.65611 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,STANSTED                      ,BOURNEMOUTH                   , 177 , 0 , 177 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,STANSTED                      ,CARDIFF WALES                 , 78 , 0 , 78 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 11562 , 11562 , 0 , 12205 , 12205 , 0 ,-5.268332 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,STANSTED                      ,DUNDEE                        , 2050 , 2050 , 0 , 1940 , 1940 , 0 , 5.670103 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 58094 , 58094 , 0 , 30902 , 30902 , 0 , 87.9943 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,STANSTED                      ,GLASGOW                       , 51432 , 51432 , 0 , 28708 , 28708 , 0 , 79.15564 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 2158 , 2158 , 0 , 2139 , 2139 , 0 , 0.8882656 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,STANSTED                      ,ISLE OF MAN                   , 4562 , 4562 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,STANSTED                      ,JERSEY                        , 0 , 0 , 0 , 54 , 54 , 0 ,-100 ,N,N
24-Dec-2015 11:53,201510,201410,London Area Airports          ,STANSTED                      ,NEWCASTLE                     , 3474 , 3474 , 0 , 0 , 0 , 0 ,Null,N,N
