run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 11:17,199805,BIRMINGHAM,USA,SANFORD,BRITANNIA AIRWAYS,A,C, 10 , 2 , 20 , 30 , 40 , 10 , 0 , 0 , 33.5 , 0 , 6 , 83.3333333333333 ,-5.5 
06-Jan-2004 11:17,199805,BIRMINGHAM,USA,SANFORD,BRITANNIA AIRWAYS,D,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 27.3333333333333 , 0 , 9 , 55.5555555555556 , 79.2222222222222 
06-Jan-2004 11:17,199805,BIRMINGHAM,USA,SANFORD,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 42.25 , 1 , 2 , 0 , 93.5 
06-Jan-2004 11:17,199805,BIRMINGHAM,USA,SANFORD,MONARCH AIRLINES,D,C, 5 , 0 , 0 , 40 , 20 , 20 , 0 , 20 , 109.2 , 0 , 5 , 0 , 136.6 
06-Jan-2004 11:17,199805,BIRMINGHAM,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 58.6 , 0 , 5 , 0 , 53.4 
06-Jan-2004 11:17,199805,BIRMINGHAM,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.6 , 0 , 5 , 80 ,-3.4 
06-Jan-2004 11:17,199805,EDINBURGH,AUSTRIA,VIENNA,AUSTRIAN AIR TRANSPORT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 54 
06-Jan-2004 11:17,199805,EDINBURGH,AUSTRIA,VIENNA,AUSTRIAN AIR TRANSPORT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-9 
06-Jan-2004 11:17,199805,EDINBURGH,BELGIUM,BRUSSELS,SABENA,A,S, 88 , 0 , 89.7727272727273 , 5.68181818181818 , 3.40909090909091 , 1.13636363636364 , 0 , 0 , 1.59090909090909 , 0 , 57 , 73.6842105263158 , 10.9122807017544 
06-Jan-2004 11:17,199805,EDINBURGH,BELGIUM,BRUSSELS,SABENA,D,S, 88 , 0 , 64.7727272727273 , 25 , 9.09090909090909 , 1.13636363636364 , 0 , 0 , 15.0227272727273 , 0 , 58 , 39.6551724137931 , 19.2413793103448 
06-Jan-2004 11:17,199805,EDINBURGH,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-27 , 1 , 1 , 100 ,-5 
06-Jan-2004 11:17,199805,EDINBURGH,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 2 , 100 , 3 
06-Jan-2004 11:17,199805,EDINBURGH,CANADA,TORONTO,AIR TRANSAT,A,C, 5 , 0 , 0 , 0 , 40 , 60 , 0 , 0 , 66 , 0 , 5 , 60 , 10.6 
06-Jan-2004 11:17,199805,EDINBURGH,CANADA,TORONTO,AIR TRANSAT,D,C, 5 , 0 , 0 , 0 , 20 , 80 , 0 , 0 , 77.4 , 0 , 5 , 60 , 15.6 
06-Jan-2004 11:17,199805,EDINBURGH,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,A,S, 24 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.20833333333333 , 7 , 26 , 88.4615384615385 ,-2.03846153846154 
06-Jan-2004 11:17,199805,EDINBURGH,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,D,S, 24 , 0 , 75 , 20.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 11.875 , 7 , 26 , 76.9230769230769 , 10.3076923076923 
06-Jan-2004 11:17,199805,EDINBURGH,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
06-Jan-2004 11:17,199805,EDINBURGH,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
06-Jan-2004 11:17,199805,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 31 , 0 , 19.3548387096774 , 51.6129032258064 , 16.1290322580645 , 12.9032258064516 , 0 , 0 , 29.8064516129032 , 0 , 29 , 55.1724137931034 , 13.4827586206897 
06-Jan-2004 11:17,199805,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 31 , 0 , 22.5806451612903 , 48.3870967741935 , 22.5806451612903 , 6.45161290322581 , 0 , 0 , 27.8387096774194 , 0 , 29 , 37.9310344827586 , 21.551724137931 
06-Jan-2004 11:17,199805,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 22 , 63.6363636363636 , 18.2727272727273 
06-Jan-2004 11:17,199805,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 19 , 0 , 68.421052631579 , 15.7894736842105 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 16.6315789473684 , 0 , 25 , 84 , 10.8 
06-Jan-2004 11:17,199805,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 52 , 0 , 73.0769230769231 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 0 , 10.0192307692308 , 0 , 53 , 88.6792452830189 , 1.60377358490566 
06-Jan-2004 11:17,199805,EDINBURGH,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 50 , 0 , 94 , 6 , 0 , 0 , 0 , 0 , 5.16 , 0 , 51 , 90.1960784313725 , 8.09803921568627 
06-Jan-2004 11:17,199805,EDINBURGH,GERMANY,BERLIN (TEGEL),AERO LLOYD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-14.6666666666667 
06-Jan-2004 11:17,199805,EDINBURGH,GERMANY,BERLIN (TEGEL),AERO LLOYD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 35.6666666666667 
06-Jan-2004 11:17,199805,EDINBURGH,GERMANY,DUSSELDORF,AERO LLOYD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 73.3333333333333 
06-Jan-2004 11:17,199805,EDINBURGH,GERMANY,DUSSELDORF,AERO LLOYD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 70 
06-Jan-2004 11:17,199805,EDINBURGH,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 57 , 1 , 98.2456140350877 , 1.75438596491228 , 0 , 0 , 0 , 0 ,-0.298245614035088 , 0 , 54 , 81.4814814814815 , 4.74074074074074 
06-Jan-2004 11:17,199805,EDINBURGH,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 56 , 0 , 78.5714285714286 , 16.0714285714286 , 3.57142857142857 , 1.78571428571429 , 0 , 0 , 9.07142857142857 , 0 , 53 , 77.3584905660377 , 12.8301886792453 
06-Jan-2004 11:17,199805,EDINBURGH,GERMANY,DUSSELDORF,VLM (BELGIUM),A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,GERMANY,DUSSELDORF,VLM (BELGIUM),D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,GERMANY,FRANKFURT MAIN,AERO LLOYD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 41.2 
06-Jan-2004 11:17,199805,EDINBURGH,GERMANY,FRANKFURT MAIN,AERO LLOYD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 101 
06-Jan-2004 11:17,199805,EDINBURGH,GERMANY,MUNICH,AERO LLOYD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-4.75 
06-Jan-2004 11:17,199805,EDINBURGH,GERMANY,MUNICH,AERO LLOYD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 24.3333333333333 
06-Jan-2004 11:17,199805,EDINBURGH,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 25 , 0 , 88 , 4 , 8 , 0 , 0 , 0 , 6.52 , 1 , 26 , 100 , 1.42307692307692 
06-Jan-2004 11:17,199805,EDINBURGH,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 6.73076923076923 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,GERMANY,NUREMBERG,AERO LLOYD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
06-Jan-2004 11:17,199805,EDINBURGH,GERMANY,STUTTGART,AERO LLOYD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 6 
06-Jan-2004 11:17,199805,EDINBURGH,GERMANY,STUTTGART,AERO LLOYD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 32.6666666666667 
06-Jan-2004 11:17,199805,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
06-Jan-2004 11:17,199805,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 94 , 0 , 87.2340425531915 , 7.4468085106383 , 2.12765957446809 , 2.12765957446809 , 1.06382978723404 , 0 , 4.8936170212766 , 0 , 119 , 93.2773109243697 , 0.260504201680672 
06-Jan-2004 11:17,199805,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
06-Jan-2004 11:17,199805,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 94 , 0 , 81.9148936170213 , 10.6382978723404 , 3.19148936170213 , 2.12765957446809 , 2.12765957446809 , 0 , 13.1170212765957 , 0 , 119 , 84.0336134453782 , 8.40336134453782 
06-Jan-2004 11:17,199805,EDINBURGH,IRISH REPUBLIC,SHANNON,TITAN AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,ITALY,NAPLES,ALITALIA,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 130 , 0 , 60.7692307692308 , 16.1538461538462 , 13.8461538461538 , 9.23076923076923 , 0 , 0 , 15.7307692307692 , 1 , 151 , 84.7682119205298 , 5.98013245033113 
06-Jan-2004 11:17,199805,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 128 , 1 , 51.5625 , 26.5625 , 17.96875 , 3.90625 , 0 , 0 , 20.34375 , 3 , 150 , 69.3333333333333 , 16.0733333333333 
06-Jan-2004 11:17,199805,EDINBURGH,NETHERLANDS,ROTTERDAM,SUN AIR OF SCANDINAVIA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,NETHERLANDS,ROTTERDAM,SUN AIR OF SCANDINAVIA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
06-Jan-2004 11:17,199805,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR EUROPA,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.6 , 0 , 5 , 60 , 5.8 
06-Jan-2004 11:17,199805,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 17.4 , 0 , 5 , 20 , 28 
06-Jan-2004 11:17,199805,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 35.75 , 0 , 5 , 60 , 15 
06-Jan-2004 11:17,199805,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26 , 0 , 5 , 40 , 25.4 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 38.25 , 0 , 5 , 40 , 23 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.5 , 0 , 5 , 20 , 32.2 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.3333333333333 , 0 , 4 , 75 , 5.25 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 25 , 22.75 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,IBIZA,AIR EUROPA,A,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 52.6666666666667 , 0 , 3 , 33.3333333333333 , 62 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,IBIZA,AIR EUROPA,D,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 53 , 0 , 4 , 0 , 76 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,MAHON,FUTURA AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.75 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,MAHON,FUTURA AIRLINES,D,C, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 123.6 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26.75 , 1 , 4 , 50 , 13.5 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 0 , 20 , 20 , 20 , 0 , 74.2 , 0 , 5 , 40 , 29.4 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,MALAGA,AIR EUROPA,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,MALAGA,AIR EUROPA,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 9 , 0 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 44.4444444444444 , 0 , 0 , 63.8888888888889 , 0 , 11 , 54.5454545454545 , 33.9090909090909 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 9 , 0 , 22.2222222222222 , 0 , 33.3333333333333 , 44.4444444444444 , 0 , 0 , 64.6666666666667 , 0 , 14 , 28.5714285714286 , 68.6428571428571 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 47.5 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 114.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 25.8 , 0 , 5 , 40 , 32.8 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 33.8 , 0 , 5 , 20 , 51.8 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 61.5 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 40 , 0 , 0 , 20 , 0 , 59.2 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 62.25 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,D,C, 5 , 0 , 20 , 0 , 20 , 60 , 0 , 0 , 70.8 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 14.5 , 1 , 4 , 50 , 8.75 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,D,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 47.8 , 0 , 5 , 40 , 17 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.25 , 0 , 7 , 100 ,-16 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 5.4 , 0 , 4 , 50 , 21 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 42.4 , 0 , 5 , 20 , 35.8 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 78.5 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,D,C, 5 , 0 , 20 , 20 , 20 , 20 , 20 , 0 , 93.4 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.6 , 0 , 5 , 100 ,-8 
06-Jan-2004 11:17,199805,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 5 , 80 , 3 
06-Jan-2004 11:17,199805,EDINBURGH,SWITZERLAND,ZURICH,BRITISH REGIONAL AIRLINES LTD,A,S, 21 , 0 , 80.9523809523809 , 4.76190476190476 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 12.7142857142857 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,SWITZERLAND,ZURICH,BRITISH REGIONAL AIRLINES LTD,D,S, 19 , 0 , 89.4736842105263 , 10.5263157894737 , 0 , 0 , 0 , 0 , 7.42105263157895 , 2 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 31 , 0 , 48.3870967741935 , 38.7096774193548 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 17.8064516129032 , 0 , 31 , 87.0967741935484 , 1.83870967741935 
06-Jan-2004 11:17,199805,EDINBURGH,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 31 , 0 , 38.7096774193548 , 38.7096774193548 , 19.3548387096774 , 3.2258064516129 , 0 , 0 , 22.3225806451613 , 0 , 31 , 80.6451612903226 , 10.4193548387097 
06-Jan-2004 11:17,199805,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 1.25 , 1 , 4 , 100 ,-16.25 
06-Jan-2004 11:17,199805,EDINBURGH,TURKEY,DALAMAN,PEGASUS AIRLINES,D,C, 5 , 0 , 0 , 40 , 60 , 0 , 0 , 0 , 40.8 , 0 , 5 , 60 , 3.8 
06-Jan-2004 11:17,199805,EDINBURGH,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 99 
06-Jan-2004 11:17,199805,EDINBURGH,TURKEY,IZMIR (ADNAM MENDERES),SUNWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 105 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S, 50 , 0 , 78 , 14 , 2 , 6 , 0 , 0 , 10.3 , 43 , 53 , 84.9056603773585 , 7.47169811320755 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 48 , 1 , 64.5833333333333 , 18.75 , 10.4166666666667 , 6.25 , 0 , 0 , 17.75 , 2 , 48 , 70.8333333333333 , 15.0208333333333 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,ABERDEEN,KLM UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 ,-0.2 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,S, 78 , 0 , 73.0769230769231 , 16.6666666666667 , 6.41025641025641 , 3.84615384615385 , 0 , 0 , 11.5 , 0 , 78 , 89.7435897435898 , 6.26923076923077 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,S, 78 , 0 , 80.7692307692308 , 11.5384615384615 , 5.12820512820513 , 0 , 2.56410256410256 , 0 , 13.6410256410256 , 0 , 78 , 83.3333333333333 , 10.3974358974359 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,A,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2.69230769230769 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,D,S, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 12.1538461538462 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,A,S, 81 , 0 , 92.5925925925926 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 0 , 3.65432098765432 , 3 , 68 , 94.1176470588235 , 2.77941176470588 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,D,S, 87 , 0 , 86.2068965517241 , 10.3448275862069 , 0 , 3.44827586206897 , 0 , 0 , 9.14942528735632 , 4 , 79 , 87.3417721518987 , 5.88607594936709 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,EUROPEAN AIR CHARTER,A,S, 20 , 0 , 85 , 15 , 0 , 0 , 0 , 0 , 3.85 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,BOURNEMOUTH,EUROPEAN AIR CHARTER,D,S, 20 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 10.8 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,EDINBURGH,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 128 , 0 , 88.28125 , 3.90625 , 4.6875 , 3.125 , 0 , 0 , 3.296875 , 7 , 121 , 66.9421487603306 , 15.9669421487603 
