rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,GATWICK,DUSSELDORF, 7175 , 7175 , 0 , 13934 , 13934 , 0 ,-48.5072484570116 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,GATWICK,ERFURT, 1127 , 1127 , 0 , 1287 , 1287 , 0 ,-12.4320124320124 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,GATWICK,FRIEDRICHSHAFEN, 1686 , 1062 , 624 , 1959 , 923 , 1036 ,-13.9356814701378 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG, 16101 , 16101 , 0 , 16079 , 16079 , 0 , 0.136824429379937 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH, 22402 , 22402 , 0 , 23469 , 23469 , 0 ,-4.54642294090076 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,GATWICK,STUTTGART, 10650 , 10650 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN (SCHONEFELD), 6112 , 6112 , 0 , 5926 , 5926 , 0 , 3.13871076611542 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,GLASGOW,DUSSELDORF, 2121 , 2121 , 0 , 3360 , 3360 , 0 ,-36.875 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,GUERNSEY,DUSSELDORF, 44 , 44 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,GUERNSEY,STUTTGART, 26 , 26 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN (TEGEL), 67734 , 67734 , 0 , 63143 , 63143 , 0 , 7.27079802986871 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN, 13847 , 13847 , 0 , 12416 , 12416 , 0 , 11.5254510309278 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF, 54224 , 54224 , 0 , 51852 , 51852 , 0 , 4.57455835840469 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN, 129026 , 129026 , 0 , 128828 , 128828 , 0 , 0.153693296488341 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRIEDRICHSHAFEN, 0 , 0 , 0 , 144 , 0 , 144 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG, 52424 , 52424 , 0 , 48738 , 48738 , 0 , 7.56288727481637 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER, 17826 , 17826 , 0 , 18057 , 18057 , 0 ,-1.27928227280279 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH, 98351 , 98351 , 0 , 94229 , 94229 , 0 , 4.37444947945961 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART, 28245 , 28245 , 0 , 29106 , 29106 , 0 ,-2.95815295815296 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,JERSEY,BERLIN (SCHONEFELD), 0 , 0 , 0 , 21 , 0 , 21 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,JERSEY,DORTMUND, 0 , 0 , 0 , 51 , 0 , 51 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,JERSEY,DUSSELDORF, 40 , 40 , 0 , 129 , 129 , 0 ,-68.9922480620155 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,JERSEY,FRANKFURT MAIN, 0 , 0 , 0 , 10 , 10 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,JERSEY,FRIEDRICHSHAFEN, 176 , 0 , 176 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,JERSEY,HANOVER, 54 , 54 , 0 , 47 , 47 , 0 , 14.8936170212766 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,JERSEY,STUTTGART, 131 , 20 , 111 , 8 , 0 , 8 , 1537.5 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF, 4446 , 4446 , 0 , 4914 , 4914 , 0 ,-9.52380952380952 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD), 7351 , 7351 , 0 , 7290 , 7290 , 0 , 0.836762688614541 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DRESDEN, 1734 , 1734 , 0 , 2090 , 2090 , 0 ,-17.0334928229665 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF, 4284 , 4284 , 0 , 5731 , 5731 , 0 ,-25.2486477054615 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN, 18747 , 18747 , 0 , 18458 , 18458 , 0 , 1.56571676237946 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,LONDON CITY,HAMBURG, 960 , 960 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (SCHONEFELD), 14573 , 14573 , 0 , 16201 , 16201 , 0 ,-10.0487624220727 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,LUTON,COLOGNE BONN, 178 , 0 , 178 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,LUTON,DORTMUND, 13036 , 13036 , 0 , 14202 , 14202 , 0 ,-8.21011125193635 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,LUTON,HAMBURG, 7574 , 7574 , 0 , 7377 , 7377 , 0 , 2.67046224752609 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,LUTON,HANOVER, 422 , 0 , 422 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,LUTON,KARLSRUHE/BADEN BADEN, 0 , 0 , 0 , 20 , 0 , 20 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,LUTON,MUNICH, 4373 , 4373 , 0 , 1452 , 1452 , 0 , 201.170798898072 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD), 7441 , 7441 , 0 , 7626 , 7626 , 0 ,-2.42591135588775 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN, 0 , 0 , 0 , 3790 , 3790 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN, 4880 , 4880 , 0 , 3866 , 3866 , 0 , 26.2286601138127 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF, 15533 , 15533 , 0 , 15152 , 15152 , 0 , 2.51451953537487 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN, 35077 , 34892 , 185 , 31134 , 31134 , 0 , 12.6646110361662 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRIEDRICHSHAFEN, 498 , 498 , 0 , 399 , 399 , 0 , 24.812030075188 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG, 12214 , 12214 , 0 , 13119 , 13026 , 93 ,-6.8983916457047 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER, 4051 , 3964 , 87 , 4288 , 4288 , 0 ,-5.52705223880597 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH, 25788 , 25788 , 0 , 28963 , 24690 , 4273 ,-10.9622621965957 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,MANCHESTER,STUTTGART, 7885 , 7885 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF, 3130 , 3130 , 0 , 3054 , 3054 , 0 , 2.48853962017027 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,NEWQUAY,DUSSELDORF, 0 , 0 , 0 , 305 , 305 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,PRESTWICK,COLOGNE BONN, 0 , 0 , 0 , 124 , 0 , 124 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,HAMBURG, 101 , 57 , 44 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,SOUTHEND,BERLIN (SCHONEFELD), 4451 , 4451 , 0 , 6564 , 6564 , 0 ,-32.1907373552712 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,SOUTHEND,MUNSTER-OSNABRUCK, 1351 , 1351 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (SCHONEFELD), 28005 , 28005 , 0 , 28327 , 28327 , 0 ,-1.13672467963427 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN, 16449 , 16449 , 0 , 22612 , 22612 , 0 ,-27.2554395895984 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN, 31882 , 31882 , 0 , 9725 , 9725 , 0 , 227.835475578406 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND, 8805 , 8805 , 0 , 8714 , 8714 , 0 , 1.0442965343126 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,STANSTED,DUSSELDORF, 7947 , 7947 , 0 , 8771 , 8771 , 0 ,-9.39459582715768 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN, 19005 , 19005 , 0 , 22936 , 22936 , 0 ,-17.1389954656435 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,STANSTED,HANOVER, 5865 , 5865 , 0 , 9207 , 9207 , 0 ,-36.2984685565331 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN, 9259 , 9259 , 0 , 11325 , 11325 , 0 ,-18.242825607064 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG, 5278 , 5278 , 0 , 5020 , 5020 , 0 , 5.1394422310757 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU, 7827 , 7827 , 0 , 8462 , 8462 , 0 ,-7.50413613802883 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH, 8191 , 8191 , 0 , 8590 , 8590 , 0 ,-4.64493597206054 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,STANSTED,NIEDERRHEIN, 13609 , 13609 , 0 , 12209 , 12209 , 0 , 11.4669506102056 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG, 10123 , 10123 , 0 , 9393 , 9393 , 0 , 7.77174491642713 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GERMANY,STANSTED,STUTTGART, 5583 , 5583 , 0 , 4985 , 4985 , 0 , 11.9959879638917 
11-Jun-2015 09:25,201504,WEST AFRICA,GHANA,HEATHROW,ACCRA, 15074 , 15074 , 0 , 19059 , 19059 , 0 ,-20.9087570176819 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR, 2399 , 2399 , 0 , 3576 , 3576 , 0 ,-32.913870246085 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR, 1450 , 1450 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR, 8961 , 8961 , 0 , 9459 , 9459 , 0 ,-5.26482714874722 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR, 9765 , 9765 , 0 , 9330 , 9330 , 0 , 4.66237942122187 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR, 4879 , 4879 , 0 , 5557 , 5557 , 0 ,-12.200827784776 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR, 5117 , 5117 , 0 , 5163 , 5163 , 0 ,-0.890954871198915 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS, 1613 , 1613 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,HERAKLION, 0 , 0 , 0 , 1008 , 0 , 1008 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES, 3000 , 0 , 3000 , 1496 , 0 , 1496 , 100.534759358289 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,CHANIA, 0 , 0 , 0 , 936 , 936 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,BOURNEMOUTH,RHODES, 0 , 0 , 0 , 1205 , 0 , 1205 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,BRISTOL,CHANIA, 2668 , 2668 , 0 , 2573 , 2573 , 0 , 3.69218810726778 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,BRISTOL,CORFU, 647 , 647 , 0 , 410 , 410 , 0 , 57.8048780487805 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,BRISTOL,HERAKLION, 644 , 644 , 0 , 443 , 443 , 0 , 45.372460496614 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA, 1145 , 1145 , 0 , 1117 , 1117 , 0 , 2.50671441360788 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU, 1237 , 1237 , 0 , 1283 , 1283 , 0 ,-3.58534684333593 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES, 2887 , 2887 , 0 , 1180 , 1180 , 0 , 144.661016949153 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS, 2873 , 2873 , 0 , 2519 , 2519 , 0 , 14.0531957125844 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU, 1244 , 1244 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION, 1464 , 1464 , 0 , 1722 , 1722 , 0 ,-14.9825783972125 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS, 16870 , 16870 , 0 , 8959 , 8959 , 0 , 88.3022658778881 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,GATWICK,CHANIA, 4807 , 4807 , 0 , 4184 , 4184 , 0 , 14.8900573613767 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,GATWICK,CORFU, 9461 , 9461 , 0 , 8868 , 8735 , 133 , 6.68696436626071 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,GATWICK,HERAKLION, 17214 , 12387 , 4827 , 11695 , 9058 , 2637 , 47.1911073108166 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,GATWICK,KALAMATA, 2062 , 2062 , 0 , 875 , 875 , 0 , 135.657142857143 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,GATWICK,KEFALLINIA, 2383 , 2328 , 55 , 2809 , 2809 , 0 ,-15.1655393378426 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,GATWICK,KOS, 1898 , 1898 , 0 , 2694 , 2694 , 0 ,-29.547141796585 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,GATWICK,LEMNOS, 162 , 0 , 162 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,GATWICK,MIKONOS, 922 , 922 , 0 , 1553 , 1553 , 0 ,-40.6310367031552 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,GATWICK,MYTILINI, 524 , 0 , 524 , 581 , 0 , 581 ,-9.81067125645439 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,GATWICK,PREVEZA, 0 , 0 , 0 , 1110 , 0 , 1110 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,GATWICK,RHODES, 4177 , 2737 , 1440 , 4429 , 3181 , 1248 ,-5.68977195755249 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA, 11578 , 11578 , 0 , 9593 , 9593 , 0 , 20.6921713749609 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,GATWICK,THIRA (SANTORINI), 5733 , 5733 , 0 , 3204 , 3204 , 0 , 78.9325842696629 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,GATWICK,ZAKINTHOS, 2654 , 2528 , 126 , 2721 , 2721 , 0 ,-2.46233002572584 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS, 2379 , 2379 , 0 , 2087 , 2087 , 0 , 13.9913751796838 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS, 60798 , 60798 , 0 , 58380 , 58380 , 0 , 4.14182939362795 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA, 2270 , 2270 , 0 , 2341 , 2341 , 0 ,-3.03289192652713 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION, 0 , 0 , 0 , 1609 , 1609 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),RHODES, 172 , 172 , 0 , 198 , 198 , 0 ,-13.1313131313131 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),ZAKINTHOS, 355 , 355 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,LUTON,CORFU, 2616 , 2616 , 0 , 2531 , 2531 , 0 , 3.35835638087712 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,LUTON,HERAKLION, 2664 , 2664 , 0 , 2319 , 2319 , 0 , 14.8771021992238 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,LUTON,PATRAS, 318 , 0 , 318 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS, 5775 , 5775 , 0 , 5867 , 5867 , 0 ,-1.56809272200443 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA, 2539 , 2539 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU, 5408 , 5408 , 0 , 4808 , 4808 , 0 , 12.4792013311148 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION, 7114 , 2554 , 4560 , 4878 , 2315 , 2563 , 45.8384583845838 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI, 0 , 0 , 0 , 350 , 0 , 350 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES, 1667 , 0 , 1667 , 1494 , 0 , 1494 , 11.5796519410977 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA, 3777 , 3777 , 0 , 2452 , 2452 , 0 , 54.0375203915171 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI), 163 , 163 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES, 0 , 0 , 0 , 1247 , 0 , 1247 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS, 20020 , 20020 , 0 , 9795 , 9795 , 0 , 104.389994895355 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,STANSTED,CHANIA, 2516 , 2516 , 0 , 2610 , 2610 , 0 ,-3.60153256704981 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,STANSTED,CORFU, 2574 , 2574 , 0 , 2177 , 2177 , 0 , 18.2361047312816 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,STANSTED,KOS, 2491 , 2491 , 0 , 2315 , 2315 , 0 , 7.60259179265659 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,STANSTED,RHODES, 3998 , 3998 , 0 , 2637 , 2637 , 0 , 51.611679939325 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA, 9848 , 9848 , 0 , 9281 , 9281 , 0 , 6.10925546816076 
11-Jun-2015 09:25,201504,CARIBBEAN AREA,GRENADA,GATWICK,GRENADA, 9113 , 9113 , 0 , 6869 , 6869 , 0 , 32.6685107002475 
11-Jun-2015 09:25,201504,FAR EAST,HONG KONG,HEATHROW,HONG KONG (CHEK LAP KOK), 129540 , 129540 , 0 , 122859 , 122859 , 0 , 5.43794105437941 
11-Jun-2015 09:25,201504,FAR EAST,HONG KONG,MANCHESTER,HONG KONG (CHEK LAP KOK), 10151 , 10151 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,HUNGARY,BRISTOL,BUDAPEST, 4661 , 4661 , 0 , 3270 , 3270 , 0 , 42.5382262996942 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,HUNGARY,EAST MIDLANDS INTERNATIONAL,BUDAPEST, 2348 , 2348 , 0 , 2011 , 2011 , 0 , 16.7578319244157 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,HUNGARY,EDINBURGH,BUDAPEST, 3486 , 3486 , 0 , 3148 , 3148 , 0 , 10.7369758576874 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,HUNGARY,GATWICK,BUDAPEST, 14999 , 14842 , 157 , 11996 , 11996 , 0 , 25.0333444481494 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,HUNGARY,HEATHROW,BUDAPEST, 24860 , 24860 , 0 , 24190 , 24190 , 0 , 2.7697395618024 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,HUNGARY,LEEDS BRADFORD,BUDAPEST, 2109 , 2109 , 0 , 1810 , 1810 , 0 , 16.5193370165746 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,HUNGARY,LUTON,BUDAPEST, 34923 , 34923 , 0 , 36768 , 36768 , 0 ,-5.01795039164491 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,HUNGARY,LUTON,DEBRECEN, 9486 , 9486 , 0 , 8720 , 8720 , 0 , 8.78440366972477 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,HUNGARY,MANCHESTER,BUDAPEST, 11189 , 11189 , 0 , 11150 , 11150 , 0 , 0.349775784753363 
11-Jun-2015 09:25,201504,EASTERN EUROPE-EU,HUNGARY,STANSTED,BUDAPEST, 32057 , 32057 , 0 , 23328 , 23328 , 0 , 37.4185528120713 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,ICELAND,BELFAST INTERNATIONAL,KEFLAVIK, 2006 , 2006 , 0 , 301 , 0 , 301 , 566.445182724253 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,ICELAND,BIRMINGHAM,KEFLAVIK, 1806 , 1806 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,ICELAND,BRISTOL,KEFLAVIK, 3563 , 3563 , 0 , 2253 , 2253 , 0 , 58.144695960941 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,ICELAND,EDINBURGH,KEFLAVIK, 2361 , 2361 , 0 , 2124 , 2124 , 0 , 11.1581920903955 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,ICELAND,GATWICK,EGILSSTADIR, 0 , 0 , 0 , 41 , 0 , 41 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,ICELAND,GATWICK,KEFLAVIK, 24588 , 24588 , 0 , 18628 , 18628 , 0 , 31.9948464676831 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,ICELAND,GLASGOW,KEFLAVIK, 5632 , 5632 , 0 , 5387 , 5387 , 0 , 4.54798589196213 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,ICELAND,HEATHROW,KEFLAVIK, 17391 , 17391 , 0 , 17589 , 17589 , 0 ,-1.12570356472795 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,ICELAND,LUTON,KEFLAVIK, 9072 , 9072 , 0 , 7247 , 7247 , 0 , 25.1828342762522 
11-Jun-2015 09:25,201504,WESTERN EUROPE-OTHER,ICELAND,MANCHESTER,KEFLAVIK, 7558 , 7558 , 0 , 7162 , 7162 , 0 , 5.52918179279531 
11-Jun-2015 09:25,201504,INDIAN SUB-CONTINENT,INDIA,BIRMINGHAM,DELHI, 11595 , 11595 , 0 , 6895 , 6895 , 0 , 68.1653372008702 
11-Jun-2015 09:25,201504,INDIAN SUB-CONTINENT,INDIA,GATWICK,GOA, 2953 , 0 , 2953 , 3123 , 0 , 3123 ,-5.44348382965098 
11-Jun-2015 09:25,201504,INDIAN SUB-CONTINENT,INDIA,HEATHROW,BANGALORE (BENGALURU), 13361 , 13361 , 0 , 13809 , 13809 , 0 ,-3.24426098920994 
11-Jun-2015 09:25,201504,INDIAN SUB-CONTINENT,INDIA,HEATHROW,CHENNAI, 9862 , 9862 , 0 , 10654 , 10654 , 0 ,-7.43382767035855 
11-Jun-2015 09:25,201504,INDIAN SUB-CONTINENT,INDIA,HEATHROW,DELHI, 75178 , 75178 , 0 , 85877 , 85877 , 0 ,-12.4585162499854 
11-Jun-2015 09:25,201504,INDIAN SUB-CONTINENT,INDIA,HEATHROW,HYDERABAD ( RAJIV GHANDI ), 10211 , 10211 , 0 , 10293 , 10293 , 0 ,-0.796657922860196 
