﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02/03/2017 11:01,201611,BRISTOL,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,7.25,0,6,66.66666667,8.5
02/03/2017 11:01,201611,BRISTOL,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,7.692307692,0,0,0,0,2.38462,26,18,88.88888889,7.277777778
02/03/2017 11:01,201611,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,32,0,87.5,6.25,6.25,0,0,0,6.75,32,27,96.2962963,2.037037037
02/03/2017 11:01,201611,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,S,4,0,100,0,0,0,0,0,0.75,4,2,100,0
02/03/2017 11:01,201611,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,1,0,0,0,0,0,100,0,353,0,0,0,0
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,8.05556,18,16,87.5,6.5625
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,34,0,94.11764706,2.941176471,2.941176471,0,0,0,3.76471,34,25,92,10.56
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,16,87.5,11.6875
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,14,0,78.57142857,14.28571429,7.142857143,0,0,0,8.21429,14,0,0,0
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,16,0,75,18.75,0,6.25,0,0,9.6875,0,10,80,8
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,18,0,66.66666667,16.66666667,16.66666667,0,0,0,10.88889,18,16,93.75,1.875
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,2.75
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,16,0,87.5,6.25,6.25,0,0,0,5.125,16,0,0,0
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,8,0,37.5,37.5,12.5,12.5,0,0,34.5,0,8,100,5.875
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S,16,0,62.5,18.75,18.75,0,0,0,13.25,16,0,0,0
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,10,0,90,10,0,0,0,0,3.9,10,10,80,9.9
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,6,83.33333333,4.666666667
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,6,0,83.33333333,0,16.66666667,0,0,0,8.33333,6,0,0,0
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,15,0,86.66666667,6.666666667,6.666666667,0,0,0,6.93333,0,8,62.5,7.625
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,3.846153846,0,3.846153846,0,0,5.23077,26,24,95.83333333,1.833333333
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,26,0,88.46153846,3.846153846,7.692307692,0,0,0,7.76923,26,24,100,3.041666667
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,17,82.35294118,13.58823529
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,18,0,77.77777778,22.22222222,0,0,0,0,7.38889,18,0,0,0
02/03/2017 11:01,201611,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,18,0,83.33333333,5.555555556,11.11111111,0,0,0,6,0,16,93.75,36.75
02/03/2017 11:01,201611,BRISTOL,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,3.61111,18,30,76.66666667,7.6
02/03/2017 11:01,201611,BRISTOL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,53,0,75.47169811,9.433962264,11.32075472,3.773584906,0,0,15.01887,53,46,89.13043478,5.5
02/03/2017 11:01,201611,BRISTOL,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,2
02/03/2017 11:01,201611,BRISTOL,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,1.5
02/03/2017 11:01,201611,BRISTOL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:01,201611,BRISTOL,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,1,0,0,0,100,0,0,0,45,0,0,0,0
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S,95,0,66.31578947,11.57894737,11.57894737,9.473684211,1.052631579,0,21.53684,95,90,61.11111111,43.85555556
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,144,0,80.55555556,11.80555556,4.861111111,2.777777778,0,0,9.15278,144,148,84.45945946,7.777027027
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,S,3,0,100,0,0,0,0,0,7.33333,5,0,0,0
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,CARDIFF WALES,EASYJET AIRLINE COMPANY LTD,S,3,0,33.33333333,33.33333333,0,33.33333333,0,0,38,1,0,0,0
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,CARDIFF WALES,RYANAIR,S,2,0,50,0,0,50,0,0,45,1,0,0,0
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI REGIONAL,S,1,0,100,0,0,0,0,0,8,1,0,0,0
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,232,0,88.36206897,7.327586207,3.879310345,0.431034483,0,0,6.23707,232,234,90.17094017,6.367521368
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,EXETER,BMI REGIONAL,S,2,0,0,50,50,0,0,0,30.5,2,0,0,0
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,S,1,0,100,0,0,0,0,0,0,1,0,0,0
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,188,0,88.29787234,6.914893617,2.659574468,2.127659574,0,0,6.59043,188,200,88,4.705
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,32,0,81.25,6.25,6.25,6.25,0,0,11.6875,32,34,88.23529412,12
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,HAWARDEN,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,48,93.75,5.208333333
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,HAWARDEN,EASTERN AIRWAYS,C,53,0,86.79245283,5.660377358,5.660377358,1.886792453,0,0,6.49057,0,0,0,0
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,11
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,34,0,91.17647059,2.941176471,5.882352941,0,0,0,3.91176,34,36,86.11111111,7.083333333
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,16,0,93.75,6.25,0,0,0,0,1.6875,16,36,91.66666667,4.138888889
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,66,72.72727273,15.90909091
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,JERSEY,FLYBE LTD,S,62,0,91.93548387,8.064516129,0,0,0,0,2.74194,72,0,0,0
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,0,220
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,1,0,0,100,0,0,0,0,18,1,0,0,0
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,LUTON,BMI REGIONAL,S,1,0,100,0,0,0,0,0,0,1,0,0,0
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,2,0,0,0,100,0,0,0,47.5,2,0,0,0
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,3,0,33.33333333,66.66666667,0,0,0,0,11.33333,3,0,0,0
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,100,0,91,7,2,0,0,0,5.04,100,104,84.61538462,6.307692308
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,NEWQUAY,BMI REGIONAL,S,1,0,100,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,PRESTWICK,BMI REGIONAL,S,2,0,50,0,0,50,0,0,31.5,0,0,0,0
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,STANSTED,RYANAIR,S,1,0,100,0,0,0,0,0,12,1,0,0,0
02/03/2017 11:01,201611,BRISTOL,UNITED KINGDOM,WARTON,BMI REGIONAL,S,2,0,0,100,0,0,0,0,29,2,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,30.66667,0,2,0,44.5
02/03/2017 11:01,201611,CARDIFF WALES,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:01,201611,CARDIFF WALES,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,9,0,88.88888889,11.11111111,0,0,0,0,6,0,7,71.42857143,15.28571429
02/03/2017 11:01,201611,CARDIFF WALES,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,71
02/03/2017 11:01,201611,CARDIFF WALES,FRANCE,CLERMONT FERRAND,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,0,40
02/03/2017 11:01,201611,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),BMI REGIONAL,S,0,1,0,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,60,0,75,13.33333333,10,0,1.666666667,0,13.76667,60,60,71.66666667,16.68333333
02/03/2017 11:01,201611,CARDIFF WALES,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,GERMANY,BERLIN (TEGEL),FLYBE LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,2.22222,18,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,GERMANY,DUSSELDORF,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,24,75,11
02/03/2017 11:01,201611,CARDIFF WALES,GERMANY,HANOVER,CITY JET,C,0,0,0,0,0,0,0,0,0,0,1,100,5
02/03/2017 11:01,201611,CARDIFF WALES,GERMANY,MUNICH,BMI REGIONAL,S,0,1,0,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,GERMANY,MUNICH,FLYBE LTD,S,24,0,79.16666667,20.83333333,0,0,0,0,7.66667,26,26,65.38461539,11.84615385
02/03/2017 11:01,201611,CARDIFF WALES,GREECE,KOS,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:01,201611,CARDIFF WALES,IRISH REPUBLIC,CORK,FLYBE LTD,S,16,0,75,25,0,0,0,0,9.1875,16,14,100,2.357142857
02/03/2017 11:01,201611,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,AVANTI AIR BEDARFSFLUGGES,C,0,0,0,0,0,0,0,0,0,0,1,0,1515
02/03/2017 11:01,201611,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,CITY JET,C,2,0,0,0,100,0,0,0,38.5,0,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,102,1,86.2745098,4.901960784,4.901960784,2.941176471,0.980392157,0,11.38235,104,99,85.85858586,7.878787879
02/03/2017 11:01,201611,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,0,0,0,0,0,0,0,0,0,0,97,67.01030928,17.82474227
02/03/2017 11:01,201611,CARDIFF WALES,IRISH REPUBLIC,SHANNON,Unknown,C,2,0,50,50,0,0,0,0,11,0,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,ITALY,BRESCIA/MONTICHIARI,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,50,20.5
02/03/2017 11:01,201611,CARDIFF WALES,ITALY,MILAN (MALPENSA),FLYBE LTD,S,34,0,94.11764706,5.882352941,0,0,0,0,3.61765,34,27,59.25925926,69.77777778
02/03/2017 11:01,201611,CARDIFF WALES,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,ITALY,VENICE,BMI REGIONAL,C,2,0,100,0,0,0,0,0,3.5,0,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,NETHERLANDS,AMSTERDAM,CITY JET,C,0,0,0,0,0,0,0,0,0,0,1,100,11
02/03/2017 11:01,201611,CARDIFF WALES,NETHERLANDS,AMSTERDAM,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,9
02/03/2017 11:01,201611,CARDIFF WALES,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM,S,171,1,85.38011696,10.52631579,2.923976608,1.169590643,0,0,7.10526,172,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,0,0,0,0,0,0,0,0,0,0,166,81.92771084,10.74698795
02/03/2017 11:01,201611,CARDIFF WALES,POLAND,GDANSK,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,24,0,70.83333333,12.5,8.333333333,8.333333333,0,0,20.125,26,18,83.33333333,9.888888889
02/03/2017 11:01,201611,CARDIFF WALES,REPUBLIC OF SERBIA,BELGRADE,Unknown,C,2,0,100,0,0,0,0,0,1.5,0,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,0,88.88888889,11.11111111,0,0,0,0,6.16667,0,16,87.5,4.3125
02/03/2017 11:01,201611,CARDIFF WALES,SPAIN,ALICANTE,VUELING AIRLINES,S,27,0,96.2962963,3.703703704,0,0,0,0,3.22222,28,16,75,7.375
02/03/2017 11:01,201611,CARDIFF WALES,SPAIN,BARCELONA,MALETH AERO,C,1,0,0,0,100,0,0,0,40,0,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,50,25,25,0,0,0,17.875,0,10,90,6
02/03/2017 11:01,201611,CARDIFF WALES,SPAIN,MALAGA,VUELING AIRLINES,S,25,0,72,12,16,0,0,0,11.56,26,16,68.75,10.5
02/03/2017 11:01,201611,CARDIFF WALES,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,2,100,13
02/03/2017 11:01,201611,CARDIFF WALES,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,16,0,93.75,0,6.25,0,0,0,3.6875,0,18,94.44444444,4.444444444
02/03/2017 11:01,201611,CARDIFF WALES,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,6.375,0,8,87.5,6.625
02/03/2017 11:01,201611,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,16,0,62.5,31.25,6.25,0,0,0,10.5,16,10,50,28.2
02/03/2017 11:01,201611,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,26,0,84.61538462,15.38461539,0,0,0,0,5.53846,0,16,93.75,4.75
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,22,0,86.36363636,9.090909091,4.545454545,0,0,0,4.72727,26,22,81.81818182,16.31818182
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,ANGLESEY (VALLEY),VANAIR EUROPE AS,S,86,1,95.34883721,0,3.488372093,1.162790698,0,0,3.56977,84,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,64,0,90.625,7.8125,0,1.5625,0,0,5.45313,64,60,88.33333333,8.683333333
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,BELFAST INTERNATIONAL,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,50,10
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,BOURNEMOUTH,MALETH AERO,C,0,0,0,0,0,0,0,0,0,0,2,0,43
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,2.5,3,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,BRISTOL,RYANAIR,S,1,0,0,0,100,0,0,0,51,1,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,104,0,79.80769231,13.46153846,3.846153846,2.884615385,0,0,10.68269,104,94,89.36170213,7.617021277
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,EDINBURGH,GERMANIA FLUGGESELLSCHAFT,C,0,1,0,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,GATWICK,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,51,0,82.35294118,13.7254902,3.921568627,0,0,0,5.70588,52,43,79.06976744,8.697674419
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,GLASGOW,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,1,0,22
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,JERSEY,FLYBE LTD,S,16,0,87.5,6.25,6.25,0,0,0,9,16,16,75,9.125
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,LEEDS BRADFORD,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,100,5.5
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,2,100,1
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,103,0,85.4368932,5.825242718,3.883495146,3.883495146,0.970873786,0,9.99029,104,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,66,0,78.78787879,15.15151515,3.03030303,1.515151515,1.515151515,0,11.19697,36,64,78.125,21.75
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,NEWCASTLE,Unknown,C,1,0,0,0,0,100,0,0,63,0,0,0,0
02/03/2017 11:01,201611,CARDIFF WALES,UNITED KINGDOM,NORWICH,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,100,4.5
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,2.5,0,8,87.5,4
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,DENMARK,KARUP,AIR ALSIE,C,2,0,50,0,50,0,0,0,16,0,0,0,0
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0.5
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,FINLAND,ENONTEKIO,ENTER AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,9
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,40,0,95,2.5,2.5,0,0,0,5.4,40,0,0,0
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,GERMANY,BERLIN (TEGEL),FLYBE LTD,S,28,0,96.42857143,3.571428571,0,0,0,0,2.5,28,0,0,0
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,GERMANY,DUSSELDORF,FLYBE LTD,S,34,0,97.05882353,2.941176471,0,0,0,0,1.94118,34,0,0,0
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,HUNGARY,BUDAPEST,JET2.COM LTD,S,1,0,100,0,0,0,0,0,4,0,0,0,0
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,42,73.80952381,20.11904762
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,33,0,84.84848485,9.090909091,3.03030303,3.03030303,0,0,7.72727,36,0,0,0
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,LATVIA,RIGA,WIZZ AIR,S,17,0,52.94117647,11.76470588,0,35.29411765,0,0,42.64706,18,16,100,1.3125
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,LITHUANIA,VILNIUS,WIZZ AIR,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,11,18,16,100,2.9375
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,60,0,90,5,3.333333333,1.666666667,0,0,5.6,60,0,0,0
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,POLAND,GDANSK,WIZZ AIR,S,34,0,73.52941177,14.70588235,2.941176471,2.941176471,5.882352941,0,21.32353,34,44,86.36363636,6.295454545
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,POLAND,KATOWICE,WIZZ AIR,S,42,0,73.80952381,7.142857143,7.142857143,11.90476191,0,0,17.40476,42,44,77.27272727,17.86363636
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,S,18,0,72.22222222,5.555555556,5.555555556,16.66666667,0,0,20.44444,18,16,93.75,3.875
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,POLAND,POZNAN,WIZZ AIR,S,33,0,75.75757576,9.090909091,6.060606061,9.090909091,0,0,18.57576,34,35,68.57142857,35.94285714
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,19,0,94.73684211,0,0,5.263157895,0,0,9.26316,18,24,95.83333333,3.541666667
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,POLAND,WROCLAW,WIZZ AIR,S,25,0,96,4,0,0,0,0,3.08,26,24,70.83333333,11.75
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,4,0,75,0,25,0,0,0,14,4,0,0,0
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,44
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,1,0,100,0,0,0,0,0,3,0,0,0,0
02/03/2017 11:01,201611,DONCASTER SHEFFIELD,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,18,0,72.22222222,11.11111111,16.66666667,0,0,0,11.83333,18,18,33.33333333,25.94444444
