﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,6061,4606,1455,5646,4200,1446,7.350337
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION,4593,2980,1613,4368,2752,1616,5.151099
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KEFALLINIA,654,654,0,608,440,168,7.565789
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,KOS,6766,2816,3950,5313,1213,4100,27.348014
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,9824,6897,2927,8057,5150,2907,21.93124
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,SKIATHOS,484,484,0,415,415,0,16.626506
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,THIRA (SANTORINI),869,349,520,483,0,483,79.917184
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,ZAKINTHOS,4717,1273,3444,3882,1370,2512,21.509531
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,7134,7134,0,5965,5965,0,19.597653
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU,6427,5174,1253,6642,5423,1219,-3.236977
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,7307,7307,0,5422,5422,0,34.765769
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EDINBURGH,KOS,2734,2734,0,1204,1204,0,127.076412
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EDINBURGH,PREVEZA,1289,1289,0,1260,1260,0,2.301587
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EDINBURGH,RHODES,7212,7212,0,5516,5516,0,30.746918
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EDINBURGH,SALONIKA,604,604,0,620,620,0,-2.580645
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EDINBURGH,THIRA (SANTORINI),2354,2354,0,1262,1262,0,86.529319
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EDINBURGH,ZAKINTHOS,1428,1428,0,1467,1467,0,-2.658487
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EXETER,CORFU,1262,0,1262,1243,0,1243,1.52856
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,EXETER,ZAKINTHOS,1308,0,1308,1248,0,1248,4.807692
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,GLASGOW,CORFU,2962,1507,1455,2385,920,1465,24.192872
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,4476,4476,0,3801,3801,0,17.758485
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,GLASGOW,KEFALLINIA,522,522,0,457,457,0,14.223195
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,2568,2568,0,4142,4142,0,-38.000966
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,7504,4370,3134,5650,2744,2906,32.814159
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,GLASGOW,ZAKINTHOS,1080,1080,0,892,892,0,21.076233
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,1939,1939,0,1265,1265,0,53.280632
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,2553,1464,1089,2377,1318,1059,7.404291
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,5199,5199,0,5349,5349,0,-2.804262
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KEFALLINIA,665,665,0,556,556,0,19.604317
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,KOS,3297,3297,0,3208,3208,0,2.774314
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,3768,3768,0,3976,3976,0,-5.231388
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SALONIKA,181,181,0,140,140,0,29.285714
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,SKIATHOS,296,296,0,573,573,0,-48.342059
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,THIRA (SANTORINI),815,815,0,1001,1001,0,-18.581419
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,ZAKINTHOS,1348,1348,0,1906,1906,0,-29.275971
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),CORFU,1229,1229,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),HERAKLION,1199,1199,0,1272,1272,0,-5.738994
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),KOS,1232,1232,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,13194,13194,0,14772,14772,0,-10.682372
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,12006,9218,2788,8107,6896,1211,48.09424
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,23822,19811,4011,20212,16233,3979,17.860677
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,20301,16475,3826,18729,15630,3099,8.393401
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,MANCHESTER,KALAMATA,1916,1916,0,1292,1292,0,48.297214
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,MANCHESTER,KEFALLINIA,3799,3293,506,3354,2852,502,13.26774
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,MANCHESTER,KOS,19880,13058,6822,15306,9939,5367,29.883706
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,3402,3402,0,2909,2909,0,16.947405
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,MANCHESTER,MYTILINI,599,599,0,449,449,0,33.407572
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,MANCHESTER,PREVEZA,3288,3102,186,3054,2868,186,7.662083
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,25975,21787,4188,19927,16730,3197,30.35078
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,6523,6032,491,6161,5658,503,5.87567
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,MANCHESTER,SKIATHOS,621,454,167,1012,701,311,-38.636364
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),7711,6983,728,7124,5814,1310,8.239753
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,MANCHESTER,ZAKINTHOS,7147,4275,2872,5436,2936,2500,31.47535
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ATHENS,1884,1884,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CHANIA,2808,2808,0,2470,2470,0,13.684211
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,NEWCASTLE,CORFU,3169,3169,0,3307,3307,0,-4.172966
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,5461,5461,0,5806,5806,0,-5.942129
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KEFALLINIA,371,371,0,184,184,0,101.630435
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,NEWCASTLE,KOS,5925,5925,0,5687,5687,0,4.184983
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,7741,7741,0,6565,6565,0,17.913176
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SALONIKA,181,181,0,197,197,0,-8.121827
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,NEWCASTLE,SKIATHOS,144,144,0,154,154,0,-6.493506
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,NEWCASTLE,THIRA (SANTORINI),765,765,0,1154,1154,0,-33.708839
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,NEWCASTLE,ZAKINTHOS,2126,2126,0,2746,2746,0,-22.578296
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,NORWICH,CORFU,1251,186,1065,1212,0,1212,3.217822
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,NORWICH,HERAKLION,1589,0,1589,1078,0,1078,47.402597
15/12/2023 10:59,202310,WESTERN EUROPE-EU,GREECE,NORWICH,RHODES,1266,0,1266,1205,0,1205,5.062241
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,10260,10260,0,10217,10217,0,0.420867
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,104358,104358,0,107910,107910,0,-3.291632
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),0,0,0,6744,6744,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,9624,9624,0,9776,9776,0,-1.554828
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,29100,29100,0,27862,27862,0,4.443328
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,139913,139913,0,122848,122848,0,13.89115
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,IRELAND WEST(KNOCK),6671,6671,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,21568,21568,0,16759,16759,0,28.69503
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,23440,23440,0,20547,20547,0,14.079914
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,5577,5577,0,6265,6265,0,-10.981644
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,31913,31913,0,31889,31889,0,0.075261
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),11645,11645,0,13551,13551,0,-14.065383
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,9056,9056,0,9632,9632,0,-5.980066
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,25543,25543,0,23641,23641,0,8.045345
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,77172,77172,0,77962,77962,0,-1.013314
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),13115,13115,0,13365,13365,0,-1.870557
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,6792,6792,0,6409,6409,0,5.975971
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,21314,21314,0,18822,18822,0,13.239826
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,5803,5803,0,2592,2592,0,123.881173
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,CORK,0,0,0,42,0,42,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,DUBLIN,0,0,0,269,0,269,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,7169,7169,0,4464,4464,0,60.595878
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,68425,68425,0,62693,62693,0,9.142967
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),3788,3788,0,2485,2485,0,52.434608
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,4619,4619,0,2871,2871,0,60.884709
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,2272,2272,0,2648,2648,0,-14.199396
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,3020,3020,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,34971,34971,0,33798,33798,0,3.47062
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),3591,3591,0,3668,3668,0,-2.099237
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,7341,7341,0,6794,6714,80,8.051222
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,SHANNON,0,0,0,92,0,92,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,CORK,1407,1407,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,14256,14256,0,13027,13027,0,9.434252
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),3867,3867,0,3993,3993,0,-3.155522
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,10905,10905,0,14498,14498,0,-24.782729
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,63125,63125,0,56657,56657,0,11.416065
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),4957,4957,0,4224,4224,0,17.35322
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,5389,5389,0,3881,3881,0,38.855965
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,1960,1960,0,2172,2172,0,-9.760589
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,44198,44198,0,40001,39909,92,10.492238
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,GUERNSEY,CORK,0,0,0,63,63,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,GUERNSEY,DUBLIN,973,973,0,875,875,0,11.2
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,649,649,0,601,601,0,7.986689
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,3202,3202,0,2702,2702,0,18.504811
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN,1222,1222,0,1589,1589,0,-23.096287
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,26428,26428,0,23237,23237,0,13.73241
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,5574,5574,0,4523,4523,0,23.23679
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,42733,42733,0,33581,33581,0,27.253506
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),6923,6923,0,8316,8316,0,-16.750842
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),SHANNON,2701,2701,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,16881,16881,0,16150,16150,0,4.526316
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,83822,83822,0,77247,77247,0,8.511657
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),3354,3354,0,2432,2432,0,37.911184
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,KERRY COUNTY,3020,3020,0,2431,2431,0,24.228712
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,7929,7929,0,5972,5972,0,32.769591
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,0,0,0,314,314,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,21164,21164,0,19829,19829,0,6.732563
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,SHANNON,194,194,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,5920,5920,0,2210,2210,0,167.873303
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,PRESTWICK,DUBLIN,0,0,0,121,0,121,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,PRESTWICK,SHANNON,0,0,0,40,0,40,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,6585,6585,0,2982,2982,0,120.82495
15/12/2023 10:59,202310,WESTERN EUROPE-EU,IRISH REPUBLIC,TEESSIDE INTERNATIONAL AIRPORT,DUBLIN,0,0,0,287,287,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,ANCONA,1660,1660,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),9993,9993,0,12778,12778,0,-21.795273
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,BERGAMO,4329,4329,0,4089,4089,0,5.869406
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,5731,5731,0,4602,4602,0,24.532812
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,BRINDISI,2218,2218,0,1680,1680,0,32.02381
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,CAGLIARI (ELMAS),8288,8288,0,6024,6024,0,37.583001
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),25933,25933,0,24271,24271,0,6.847678
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,15897,15897,0,15687,15687,0,1.338688
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA,1527,1527,0,1879,1879,0,-18.733369
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,LAMETIA-TERME,858,0,858,1023,0,1023,-16.129032
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),8115,8115,0,6047,6047,0,34.198776
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),66858,66858,0,56640,56513,127,18.040254
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,29535,27650,1885,26450,24738,1712,11.663516
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,OLBIA,8612,8475,137,10559,8899,1660,-18.439246
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO,6193,6193,0,7625,7625,0,-18.780328
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,16392,16392,0,14564,14564,0,12.551497
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),75326,75096,230,64254,64254,0,17.231612
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,9772,9772,0,7554,7554,0,29.361927
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,37231,37231,0,36130,36130,0,3.047329
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,16653,16653,0,12952,12952,0,28.574737
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,21582,21582,0,21689,21689,0,-0.493338
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,HEATHROW,BRINDISI,0,0,0,388,388,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,HEATHROW,CATANIA (FONTANAROSSA),0,0,0,5037,5037,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,HEATHROW,FLORENCE,5787,5787,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),49782,49782,0,42308,42308,0,17.66569
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),27771,27771,0,22606,22606,0,22.847916
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,HEATHROW,NAPLES,20969,20969,0,24931,24931,0,-15.891862
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,HEATHROW,OLBIA,0,0,0,468,468,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,HEATHROW,PALERMO,2299,2299,0,2825,2825,0,-18.619469
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,HEATHROW,PERUGIA,0,0,0,1493,1493,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,16739,16739,0,14537,14537,0,15.147555
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),68278,68278,0,59187,59187,0,15.359792
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,35653,35653,0,30663,30663,0,16.273685
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,LONDON CITY,BOLOGNA,96,96,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,9626,9626,0,9107,9107,0,5.698913
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),3810,3810,0,9101,9101,0,-58.136469
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (MALPENSA),0,0,0,3205,3205,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,LUTON,BARI (PALESE),0,0,0,123,123,0,-100
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,LUTON,BOLOGNA,5977,5977,0,5241,5241,0,14.043122
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),6459,6459,0,9410,9410,0,-31.360255
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),10828,10755,73,6214,6214,0,74.25169
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,13299,13299,0,13065,13065,0,1.791045
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,LUTON,OLBIA,2469,2469,0,1501,1501,0,64.49034
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,LUTON,PALERMO,2414,2414,0,2572,2572,0,-6.143079
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,LUTON,PISA,3778,3778,0,3204,3204,0,17.915106
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,LUTON,TREVISO,241,241,0,0,0,0,0
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,LUTON,VENICE,167,167,0,3436,3436,0,-95.139697
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,STANSTED,ALGHERO (FERTILIA),2732,2732,0,3816,3816,0,-28.406709
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,9121,9121,0,9465,9465,0,-3.634443
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),10989,10989,0,9162,9162,0,19.941061
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,39413,39413,0,39535,39535,0,-0.308587
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,17140,17140,0,18732,18732,0,-8.498826
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,8000,8000,0,6976,6976,0,14.678899
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),5686,5686,0,6188,6188,0,-8.112476
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,STANSTED,CATANIA (FONTANAROSSA),4772,4772,0,1567,1567,0,204.530951
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,7836,7836,0,5813,5813,0,34.801307
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,4419,4419,0,5026,5026,0,-12.077199
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),29681,29681,0,28983,28983,0,2.408308
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,19800,19800,0,16669,16669,0,18.78337
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,STANSTED,OLBIA,1047,1047,0,485,485,0,115.876289
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,12503,12503,0,10217,10217,0,22.374474
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,10052,10052,0,7929,7929,0,26.775129
15/12/2023 10:59,202310,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,9410,9410,0,7364,7364,0,27.783813
