﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,BIGGIN HILL,JOTA AVIATION LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,2.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,BLACKPOOL,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,36.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,BLACKPOOL,LOGANAIR LTD,C,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,BLACKPOOL,LOGANAIR LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,BRISTOL,GAMA AVIATION (UK) LTD,S,4,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.750000,3,100.000000,4.666667
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,BRISTOL,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,CAMBRIDGE,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,16.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,CARDIFF WALES,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,CARDIFF WALES,VOLOTEA,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,215.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,DONCASTER SHEFFIELD,LOGANAIR LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,DONCASTER SHEFFIELD,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,3.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,LOGANAIR LTD,C,4,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2,100.000000,5.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,100.000000,4.200000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90,94.444444,8.544444
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,EDINBURGH,GAMA AVIATION (UK) LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,11,90.909091,5.090909
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,EXETER,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,8.750000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,EXETER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,80.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,GLASGOW,GAMA AVIATION (UK) LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,5,40.000000,48.800000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,4,75.000000,21.250000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,GUERNSEY,GAMA AVIATION (UK) LTD,S,170,0,0,3.529412,35.294118,41.764706,14.705882,2.352941,1.764706,0.588235,0.000000,0.000000,0.000000,0.000000,9.605882,321,82.866044,11.031153
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,HUMBERSIDE,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,37.500000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,INVERNESS,GAMA AVIATION (UK) LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,ISLE OF MAN,DEUTSCHE RETTUNGSFLUGWACHT,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,JERSEY,BRISTOW HELICOPTERS LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,JERSEY,GAMA AVIATION (UK) LTD,S,24,0,0,8.333333,29.166667,37.500000,0.000000,20.833333,0.000000,0.000000,4.166667,0.000000,0.000000,0.000000,20.500000,114,71.929825,28.201754
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR LTD,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,LEE-ON-SOLENT,BRISTOW HELICOPTERS LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66,96.969697,0.954545
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),LOGANAIR LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.500000,1,100.000000,6.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,4,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,159.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,GATWICK,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,5.666667
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,1.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,LUTON,GAMA AVIATION (UK) LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,66.666667,8.666667
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,LUTON,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,50.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,STANSTED,RYANAIR,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,36.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,BAE SYSTEMS (CORP AIR TVL) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,13.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,C,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,2,50.000000,18.500000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,8.750000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,12.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,C,4,0,0,0.000000,25.000000,25.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,55.500000,1,0.000000,139.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,100.000000,5.200000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,NORTHOLT,GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,6.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,2,100.000000,6.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,OXFORD (KIDLINGTON),GAMA AVIATION (UK) LTD,S,3,0,0,0.000000,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,51.000000,7,85.714286,11.571429
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,3,0,0,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.333333,2,50.000000,13.500000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,SOUTHAMPTON,GAMA AVIATION (UK) LTD,S,28,0,0,0.000000,10.714286,46.428571,10.714286,21.428571,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,22.535714,49,75.510204,15.877551
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,SOUTHAMPTON,KLM,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,25.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1,0.000000,40.000000
20/03/2023 11:24,2022,BOURNEMOUTH,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
20/03/2023 11:24,2022,BOURNEMOUTH,CROATIA,ZADAR,RYANAIR,S,60,0,0,1.666667,8.333333,41.666667,20.000000,15.000000,8.333333,0.000000,5.000000,0.000000,0.000000,0.000000,33.850000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,CYPRUS,PAPHOS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80,92.500000,4.287500
20/03/2023 11:24,2022,BOURNEMOUTH,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,64,0,0,4.687500,28.125000,28.125000,18.750000,10.937500,3.125000,0.000000,0.000000,6.250000,0.000000,0.000000,105.546875,18,94.444444,82.055556
20/03/2023 11:24,2022,BOURNEMOUTH,FINLAND,ENONTEKIO,ENTER AIR,C,4,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.500000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,FINLAND,IVALO,AVCON JET AG,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,105.500000
20/03/2023 11:24,2022,BOURNEMOUTH,FINLAND,IVALO,TITAN AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.500000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,FINLAND,TURKU,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,FRANCE,BERGERAC,RYANAIR,S,66,0,1,10.447761,40.298507,19.402985,8.955224,14.925373,2.985075,0.000000,0.000000,1.492537,0.000000,1.492537,25.863636,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,FRANCE,BORDEAUX,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,FRANCE,BORDEAUX,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,233.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,FRANCE,GRENOBLE,DEUTSCHE RETTUNGSFLUGWACHT,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,FRANCE,TARBES-LOURDES INTERNATIONAL,ALBA STAR,C,2,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,263.500000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,FRANCE,NICE,AIR ALLIANCE EXPRESS,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,FRANCE,PARIS (LE BOURGET),AIRLEC AVIATION,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,GERMANY,COLOGNE BONN,AIR ALLIANCE EXPRESS,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,GERMANY,FRANKFURT MAIN,CONDOR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,GERMANY,KARLSRUHE/BADEN BADEN,DEUTSCHE RETTUNGSFLUGWACHT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,GREECE,CORFU,TUI AIRWAYS LTD,C,93,0,0,1.075269,7.526882,26.881720,17.204301,25.806452,15.053763,4.301075,2.150538,0.000000,0.000000,0.000000,40.913978,44,50.000000,25.840909
20/03/2023 11:24,2022,BOURNEMOUTH,GREECE,HERAKLION,TUI AIRWAYS LTD,C,42,0,0,4.761905,42.857143,30.952381,9.523810,4.761905,2.380952,0.000000,0.000000,4.761905,0.000000,0.000000,74.285714,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,40,0,0,0.000000,22.500000,32.500000,15.000000,22.500000,5.000000,0.000000,0.000000,2.500000,0.000000,0.000000,55.550000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,GREECE,RHODES,TUI AIRWAYS LTD,C,49,0,0,2.040816,10.204082,20.408163,30.612245,16.326531,12.244898,2.040816,0.000000,6.122449,0.000000,0.000000,95.775510,25,68.000000,72.720000
20/03/2023 11:24,2022,BOURNEMOUTH,GREECE,RHODES,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
20/03/2023 11:24,2022,BOURNEMOUTH,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,40,0,0,0.000000,5.000000,25.000000,17.500000,27.500000,22.500000,2.500000,0.000000,0.000000,0.000000,0.000000,40.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,744.500000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,206,0,0,4.368932,28.640777,28.640777,15.048544,15.048544,7.766990,0.485437,0.000000,0.000000,0.000000,0.000000,18.024272,36,94.444444,3.777778
20/03/2023 11:24,2022,BOURNEMOUTH,IRISH REPUBLIC,SHANNON,AVIES AIR COMPANY,C,3,0,0,0.000000,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.333333,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,ITALY,BERGAMO,ALBA STAR,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.500000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,ITALY,NAPLES,LUXEMBOURG AIR AMBULANCE S.A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,ITALY,ROME (CIAMPINO),GAMA AVIATION (UK) LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,ITALY,VENICE,RYANAIR,S,8,0,0,0.000000,0.000000,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.625000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,LUXEMBOURG,LUXEMBOURG,CITY JET,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,LUXEMBOURG,LUXEMBOURG,LUXEMBOURG AIR AMBULANCE S.A,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,MALTA,MALTA,RYANAIR,S,86,0,0,2.325581,15.116279,37.209302,20.930233,19.767442,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,19.011628,62,95.161290,3.645161
20/03/2023 11:24,2022,BOURNEMOUTH,NETHERLANDS,AMSTERDAM,KLM,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,NORWAY,BERGEN,JET2.COM LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,321,0,2,11.764706,40.247678,29.721362,9.597523,5.572755,1.857585,0.309598,0.309598,0.000000,0.000000,0.619195,8.856698,202,94.554455,2.925743
20/03/2023 11:24,2022,BOURNEMOUTH,PORTUGAL(EXCLUDING MADEIRA),AZORES LAJES TERCEIRA ISLAND,SWISS AIR AMBULANCE,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
