﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/07/2022 16:24,202205,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,28,0,0,7.142857,42.857143,39.285714,0.000000,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
22/07/2022 16:24,202205,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),ARRECIFE,WIZZ AIR UK LTD,S,8,0,0,0.000000,25.000000,25.000000,12.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.625000,0,0.000000,0.000000
22/07/2022 16:24,202205,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.875000,0,0.000000,0.000000
22/07/2022 16:24,202205,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,28,0,0,10.714286,17.857143,17.857143,17.857143,17.857143,3.571429,7.142857,3.571429,3.571429,0.000000,0.000000,73.928571,0,0.000000,0.000000
22/07/2022 16:24,202205,DONCASTER SHEFFIELD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR UK LTD,S,19,0,0,5.263158,10.526316,21.052632,10.526316,15.789474,5.263158,21.052632,10.526316,0.000000,0.000000,0.000000,69.263158,0,0.000000,0.000000
22/07/2022 16:24,202205,DONCASTER SHEFFIELD,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,12,0,0,8.333333,0.000000,33.333333,25.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,32.750000,0,0.000000,0.000000
22/07/2022 16:24,202205,DONCASTER SHEFFIELD,TURKEY,ANTALYA,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,DONCASTER SHEFFIELD,TURKEY,DALAMAN,FREEBIRD AIRLINES,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,DONCASTER SHEFFIELD,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.666667,0,0.000000,0.000000
22/07/2022 16:24,202205,DONCASTER SHEFFIELD,TURKEY,DALAMAN,TUI AIRWAYS LTD,S,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,BULGARIA,BURGAS,JET2.COM LTD,S,8,0,0,0.000000,25.000000,25.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18.125000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,HUNGARY,BUDAPEST,RYANAIR,S,17,0,0,0.000000,23.529412,47.058824,11.764706,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,18.764706,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,LATVIA,RIGA,RYANAIR,S,26,0,0,0.000000,57.692308,34.615385,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,10.423077,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,POLAND,KRAKOW,RYANAIR,S,26,0,0,0.000000,34.615385,57.692308,0.000000,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,7.038462,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,POLAND,RZESZOW,RYANAIR,S,18,0,0,0.000000,11.111111,27.777778,38.888889,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23.055556,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,POLAND,WROCLAW,RYANAIR,S,18,0,0,5.555556,66.666667,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.777778,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,9,0,0,0.000000,0.000000,0.000000,33.333333,44.444444,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,62.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,BOURNEMOUTH,LOGANAIR LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,36,0,0,11.111111,47.222222,27.777778,13.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.027778,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,52,0,0,17.307692,44.230769,21.153846,9.615385,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,9.134615,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,UNITED KINGDOM,JERSEY,JET2.COM LTD,S,4,0,0,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,S,10,0,0,10.000000,30.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.200000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,C,6,0,0,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.166667,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,JET2.COM LTD,S,17,0,0,5.882353,5.882353,47.058824,11.764706,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,20.176471,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,16,0,0,12.500000,12.500000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.437500,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,JET2.COM LTD,S,18,0,0,0.000000,5.555556,61.111111,5.555556,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,20.111111,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,18,0,0,5.555556,16.666667,33.333333,11.111111,11.111111,5.555556,11.111111,5.555556,0.000000,0.000000,0.000000,43.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,FRANCE,CARCASSONNE,RYANAIR,S,17,0,0,5.882353,29.411765,35.294118,11.764706,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,14.705882,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,FRANCE,LIMOGES,RYANAIR,S,18,0,0,0.000000,27.777778,22.222222,0.000000,44.444444,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,25.277778,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,FRANCE,MARSEILLE,RYANAIR,S,18,0,0,0.000000,55.555556,27.777778,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.333333,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GERMANY,BERLIN BRANDENBURG,RYANAIR,S,18,0,0,5.555556,0.000000,55.555556,22.222222,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,17.277778,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,CHANIA,RYANAIR,S,18,0,0,0.000000,22.222222,33.333333,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24.055556,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,JET2.COM LTD,S,16,0,0,0.000000,18.750000,43.750000,12.500000,12.500000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,29.750000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,RYANAIR,S,18,0,0,0.000000,16.666667,44.444444,11.111111,5.555556,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,39.555556,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,CORFU,TUI AIRWAYS LTD,C,16,0,0,0.000000,18.750000,43.750000,18.750000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18.312500,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,JET2.COM LTD,S,18,0,0,11.111111,16.666667,27.777778,16.666667,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,25.388889,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,HERAKLION,TUI AIRWAYS LTD,C,15,0,0,20.000000,26.666667,26.666667,6.666667,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,14.400000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,KEFALLINIA,JET2.COM LTD,S,8,0,0,37.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.625000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,KEFALLINIA,TUI AIRWAYS LTD,C,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,KOS,JET2.COM LTD,S,8,0,0,12.500000,50.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.875000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,KOS,TUI AIRWAYS LTD,C,22,0,0,0.000000,18.181818,36.363636,31.818182,4.545455,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,22.681818,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,AEGEAN AIRLINES,C,4,0,0,0.000000,25.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.250000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,JET2.COM LTD,S,18,0,0,5.555556,11.111111,27.777778,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.833333,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,RYANAIR,S,17,0,1,0.000000,11.111111,27.777778,5.555556,22.222222,16.666667,0.000000,11.111111,0.000000,0.000000,5.555556,51.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,RHODES,TUI AIRWAYS LTD,C,13,0,0,0.000000,0.000000,38.461538,0.000000,38.461538,0.000000,15.384615,7.692308,0.000000,0.000000,0.000000,60.923077,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,SKIATHOS,JET2.COM LTD,S,8,0,0,0.000000,0.000000,37.500000,25.000000,25.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,41.625000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,SKIATHOS,TUI AIRWAYS LTD,C,7,0,0,0.000000,0.000000,14.285714,14.285714,71.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,C,7,0,0,0.000000,42.857143,14.285714,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.142857,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,ZAKINTHOS,JET2.COM LTD,S,20,0,0,0.000000,25.000000,55.000000,0.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.700000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,25,0,0,0.000000,28.000000,44.000000,8.000000,4.000000,8.000000,0.000000,0.000000,8.000000,0.000000,0.000000,45.560000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,26,0,0,0.000000,30.769231,34.615385,26.923077,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.807692,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,ENTER AIR,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,90,0,0,0.000000,36.666667,32.222222,11.111111,11.111111,8.888889,0.000000,0.000000,0.000000,0.000000,0.000000,17.466667,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,ITALY,BERGAMO,RYANAIR,S,36,0,0,0.000000,16.666667,41.666667,19.444444,13.888889,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,18.888889,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,ITALY,NAPLES,TUI AIRWAYS LTD,C,16,0,0,0.000000,37.500000,37.500000,0.000000,18.750000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,21.562500,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,ITALY,PISA,RYANAIR,S,18,0,0,11.111111,83.333333,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.055556,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,ITALY,ROME (FIUMICINO),RYANAIR,S,18,0,0,0.000000,22.222222,27.777778,27.777778,16.666667,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,25.722222,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,ITALY,TREVISO,RYANAIR,S,26,0,0,0.000000,38.461538,26.923077,7.692308,19.230769,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,16.538462,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,8,0,0,25.000000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,MALTA,MALTA,JET2.COM LTD,S,8,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.750000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,62,0,0,0.000000,14.516129,32.258065,27.419355,8.064516,14.516129,1.612903,1.612903,0.000000,0.000000,0.000000,29.612903,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,62,0,0,6.451613,40.322581,50.000000,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,105,0,0,0.952381,46.666667,37.142857,3.809524,8.571429,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,8.514286,14,100.000000,0.500000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,16,0,0,0.000000,18.750000,31.250000,31.250000,12.500000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,27.437500,1,0.000000,53.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,10,0,0,0.000000,70.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.400000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,52,0,0,9.615385,34.615385,48.076923,5.769231,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,RYANAIR,S,132,0,0,3.030303,53.787879,31.818182,3.787879,1.515152,4.545455,0.757576,0.757576,0.000000,0.000000,0.000000,10.348485,8,100.000000,0.250000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,18,0,0,0.000000,11.111111,72.222222,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.055556,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,BARCELONA,RYANAIR,S,62,0,0,0.000000,32.258065,43.548387,4.838710,16.129032,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,14.080645,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,44,0,0,11.363636,47.727273,31.818182,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.477273,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,GIRONA,JET2.COM LTD,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,IBIZA,JET2.COM LTD,S,38,0,0,23.684211,42.105263,18.421053,2.631579,7.894737,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,11.710526,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,IBIZA,TUI AIRWAYS LTD,C,14,0,0,14.285714,50.000000,28.571429,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.285714,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,MAHON,JET2.COM LTD,S,26,0,0,3.846154,34.615385,42.307692,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.038462,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,MAHON,RYANAIR,S,18,0,0,0.000000,27.777778,66.666667,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,7.666667,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,MAHON,TUI AIRWAYS LTD,C,16,0,0,0.000000,31.250000,68.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.562500,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,S,54,0,0,7.407407,48.148148,38.888889,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.870370,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,RYANAIR,S,105,0,0,0.000000,34.285714,46.666667,7.619048,6.666667,3.809524,0.952381,0.000000,0.000000,0.000000,0.000000,11.409524,4,100.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,MALAGA,TUI AIRWAYS LTD,C,18,0,0,0.000000,44.444444,38.888889,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9.444444,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,AIR ONE,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,74,0,0,13.513514,36.486486,41.891892,5.405405,0.000000,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,4.959459,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,RYANAIR,S,122,0,0,0.819672,36.885246,36.885246,7.377049,11.475410,6.557377,0.000000,0.000000,0.000000,0.000000,0.000000,14.049180,4,100.000000,0.250000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,15,0,0,0.000000,13.333333,46.666667,13.333333,6.666667,6.666667,13.333333,0.000000,0.000000,0.000000,0.000000,29.666667,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,REUS,JET2.COM LTD,S,18,0,0,0.000000,61.111111,27.777778,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,9.388889,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,REUS,RYANAIR,S,18,0,0,11.111111,22.222222,44.444444,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,12.111111,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN,VALENCIA,RYANAIR,S,18,0,0,0.000000,16.666667,44.444444,0.000000,0.000000,22.222222,5.555556,11.111111,0.000000,0.000000,0.000000,53.166667,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,42,0,0,7.142857,50.000000,28.571429,9.523810,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,5.476190,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,35,0,0,2.857143,51.428571,31.428571,11.428571,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.885714,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,18,0,0,0.000000,16.666667,27.777778,44.444444,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,33.111111,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,18,0,0,0.000000,38.888889,44.444444,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.444444,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,10,0,0,10.000000,40.000000,10.000000,10.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.400000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,19,0,0,26.315789,26.315789,31.578947,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.947368,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.625000,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,52,0,0,13.461538,32.692308,36.538462,9.615385,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,9.846154,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,61,0,0,6.557377,50.819672,32.786885,6.557377,0.000000,1.639344,1.639344,0.000000,0.000000,0.000000,0.000000,6.508197,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,28,0,0,10.714286,10.714286,46.428571,3.571429,17.857143,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,21.107143,0,0.000000,0.000000
22/07/2022 16:24,202205,EAST MIDLANDS INTERNATIONAL,TURKEY,ANTALYA,JET2.COM LTD,S,28,0,0,0.000000,21.428571,32.142857,21.428571,14.285714,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,27.821429,0,0.000000,0.000000
